"snapshot","kingdom","speciesCount"
"2007-12-19",0,144
"2007-12-19",1,147388
"2007-12-19",2,89
"2007-12-19",3,1951
"2007-12-19",4,6261
"2007-12-19",5,24686
"2007-12-19",6,38620
"2007-12-19",7,1148
"2007-12-19",8,3
"2008-04-01",0,144
"2008-04-01",1,149128
"2008-04-01",2,89
"2008-04-01",3,1951
"2008-04-01",4,6284
"2008-04-01",5,24865
"2008-04-01",6,39576
"2008-04-01",7,1241
"2008-04-01",8,3
"2008-06-27",0,145
"2008-06-27",1,151023
"2008-06-27",2,89
"2008-06-27",3,2143
"2008-06-27",4,7020
"2008-06-27",5,25783
"2008-06-27",6,40905
"2008-06-27",7,1252
"2008-06-27",8,3
"2008-10-10",0,144
"2008-10-10",1,151715
"2008-10-10",2,89
"2008-10-10",3,2150
"2008-10-10",4,7834
"2008-10-10",5,25901
"2008-10-10",6,41115
"2008-10-10",7,1253
"2008-10-10",8,3
"2008-12-17",0,147
"2008-12-17",1,152891
"2008-12-17",2,89
"2008-12-17",3,2151
"2008-12-17",4,7981
"2008-12-17",5,25970
"2008-12-17",6,42950
"2008-12-17",7,1254
"2008-12-17",8,3
"2009-04-06",0,148
"2009-04-06",1,154147
"2009-04-06",2,98
"2009-04-06",3,2330
"2009-04-06",4,8013
"2009-04-06",5,26095
"2009-04-06",6,44663
"2009-04-06",7,1264
"2009-04-06",8,3
"2009-06-17",0,148
"2009-06-17",1,155951
"2009-06-17",2,98
"2009-06-17",3,2329
"2009-06-17",4,8045
"2009-06-17",5,26324
"2009-06-17",6,45003
"2009-06-17",7,1264
"2009-06-17",8,3
"2009-09-25",0,148
"2009-09-25",1,156697
"2009-09-25",2,102
"2009-09-25",3,2802
"2009-09-25",4,8097
"2009-09-25",5,27353
"2009-09-25",6,47665
"2009-09-25",7,1269
"2009-09-25",8,3
"2009-12-16",0,150
"2009-12-16",1,157655
"2009-12-16",2,102
"2009-12-16",3,2802
"2009-12-16",4,8100
"2009-12-16",5,27386
"2009-12-16",6,48556
"2009-12-16",7,1269
"2009-12-16",8,3
"2010-04-01",0,150
"2010-04-01",1,157920
"2010-04-01",2,102
"2010-04-01",3,2803
"2010-04-01",4,8184
"2010-04-01",5,27455
"2010-04-01",6,48816
"2010-04-01",7,1269
"2010-04-01",8,3
"2010-07-26",0,30
"2010-07-26",1,156247
"2010-07-26",2,102
"2010-07-26",3,2778
"2010-07-26",4,7423
"2010-07-26",5,27364
"2010-07-26",6,47887
"2010-07-26",7,1267
"2010-11-17",0,33
"2010-11-17",1,100736
"2010-11-17",2,104
"2010-11-17",3,2812
"2010-11-17",4,8585
"2010-11-17",5,28532
"2010-11-17",6,49790
"2010-11-17",7,1289
"2011-02-21",0,33
"2011-02-21",1,102362
"2011-02-21",2,104
"2011-02-21",3,2812
"2011-02-21",4,8746
"2011-02-21",5,29016
"2011-02-21",6,52715
"2011-02-21",7,1292
"2011-06-10",0,151
"2011-06-10",1,108802
"2011-06-10",2,109
"2011-06-10",3,3067
"2011-06-10",4,9517
"2011-06-10",5,29406
"2011-06-10",6,55297
"2011-06-10",7,1301
"2011-06-10",8,3
"2011-09-05",0,151
"2011-09-05",1,105375
"2011-09-05",2,109
"2011-09-05",3,3073
"2011-09-05",4,9074
"2011-09-05",5,29383
"2011-09-05",6,52652
"2011-09-05",7,1296
"2011-09-05",8,3
"2012-01-18",0,155
"2012-01-18",1,116892
"2012-01-18",2,109
"2012-01-18",3,3070
"2012-01-18",4,9687
"2012-01-18",5,29091
"2012-01-18",6,52249
"2012-01-18",7,1311
"2012-01-18",8,3
"2012-03-26",0,154
"2012-03-26",1,117120
"2012-03-26",2,112
"2012-03-26",3,3219
"2012-03-26",4,10241
"2012-03-26",5,29762
"2012-03-26",6,54120
"2012-03-26",7,1314
"2012-03-26",8,3
"2012-07-13",0,154
"2012-07-13",1,118219
"2012-07-13",2,112
"2012-07-13",3,3216
"2012-07-13",4,10297
"2012-07-13",5,29842
"2012-07-13",6,53721
"2012-07-13",7,1315
"2012-07-13",8,3
"2012-10-31",0,179
"2012-10-31",1,120765
"2012-10-31",2,112
"2012-10-31",3,3288
"2012-10-31",4,10087
"2012-10-31",5,29970
"2012-10-31",6,54528
"2012-10-31",7,1325
"2012-10-31",8,4
"2012-12-11",0,179
"2012-12-11",1,120964
"2012-12-11",2,112
"2012-12-11",3,3280
"2012-12-11",4,10092
"2012-12-11",5,30012
"2012-12-11",6,54707
"2012-12-11",7,1305
"2012-12-11",8,4
"2013-02-20",0,179
"2013-02-20",1,121764
"2013-02-20",2,112
"2013-02-20",3,3280
"2013-02-20",4,10129
"2013-02-20",5,30067
"2013-02-20",6,54916
"2013-02-20",7,1305
"2013-02-20",8,4
"2013-05-21",0,179
"2013-05-21",1,123681
"2013-05-21",2,114
"2013-05-21",3,3389
"2013-05-21",4,10516
"2013-05-21",5,30094
"2013-05-21",6,55264
"2013-05-21",7,1305
"2013-05-21",8,5
"2013-07-09",0,181
"2013-07-09",1,125094
"2013-07-09",2,114
"2013-07-09",3,3390
"2013-07-09",4,10845
"2013-07-09",5,30564
"2013-07-09",6,55777
"2013-07-09",7,1308
"2013-07-09",8,5
"2013-09-10",0,181
"2013-09-10",1,125378
"2013-09-10",2,114
"2013-09-10",3,3390
"2013-09-10",4,10777
"2013-09-10",5,30556
"2013-09-10",6,55913
"2013-09-10",7,1308
"2013-09-10",8,5
"2013-12-20",0,181
"2013-12-20",1,125250
"2013-12-20",2,114
"2013-12-20",3,3381
"2013-12-20",4,10838
"2013-12-20",5,30145
"2013-12-20",6,55540
"2013-12-20",7,1306
"2013-12-20",8,5
"2014-03-28",0,184
"2014-03-28",1,128690
"2014-03-28",2,119
"2014-03-28",3,3582
"2014-03-28",4,11385
"2014-03-28",5,30591
"2014-03-28",6,56907
"2014-03-28",7,1308
"2014-03-28",8,5
"2014-09-08",0,184
"2014-09-08",1,130182
"2014-09-08",2,119
"2014-09-08",3,3592
"2014-09-08",4,11431
"2014-09-08",5,30912
"2014-09-08",6,57317
"2014-09-08",7,1283
"2014-09-08",8,5
"2015-01-19",0,185
"2015-01-19",1,134926
"2015-01-19",2,121
"2015-01-19",3,3833
"2015-01-19",4,12532
"2015-01-19",5,32113
"2015-01-19",6,58231
"2015-01-19",7,1344
"2015-01-19",8,5
"2015-04-09",0,190
"2015-04-09",1,140080
"2015-04-09",2,121
"2015-04-09",3,3851
"2015-04-09",4,13656
"2015-04-09",5,32320
"2015-04-09",6,59928
"2015-04-09",7,1355
"2015-04-09",8,5
"2015-07-03",0,190
"2015-07-03",1,138770
"2015-07-03",2,121
"2015-07-03",3,3852
"2015-07-03",4,13416
"2015-07-03",5,32815
"2015-07-03",6,61274
"2015-07-03",7,1357
"2015-07-03",8,5
"2015-10-01",0,192
"2015-10-01",1,140709
"2015-10-01",2,121
"2015-10-01",3,3879
"2015-10-01",4,13789
"2015-10-01",5,33084
"2015-10-01",6,63961
"2015-10-01",7,1365
"2015-10-01",8,5
"2016-01-04",0,192
"2016-01-04",1,143064
"2016-01-04",2,121
"2016-01-04",3,3884
"2016-01-04",4,13852
"2016-01-04",5,34494
"2016-01-04",6,64055
"2016-01-04",7,1365
"2016-01-04",8,5
"2016-04-05",0,192
"2016-04-05",1,144529
"2016-04-05",2,121
"2016-04-05",3,3959
"2016-04-05",4,13906
"2016-04-05",5,34735
"2016-04-05",6,64783
"2016-04-05",7,1369
"2016-04-05",8,5
"2016-07-04",0,190
"2016-07-04",1,145427
"2016-07-04",2,121
"2016-07-04",3,3959
"2016-07-04",4,13965
"2016-07-04",5,34826
"2016-07-04",6,64856
"2016-07-04",7,1367
"2016-07-04",8,5
"2016-10-07",0,190
"2016-10-07",1,144618
"2016-10-07",2,121
"2016-10-07",3,3974
"2016-10-07",4,13990
"2016-10-07",5,34963
"2016-10-07",6,65613
"2016-10-07",7,1339
"2016-10-07",8,5
"2016-12-27",0,191
"2016-12-27",1,146633
"2016-12-27",2,118
"2016-12-27",3,3947
"2016-12-27",4,14000
"2016-12-27",5,35189
"2016-12-27",6,66056
"2016-12-27",7,1346
"2016-12-27",8,5
"2017-04-12",0,191
"2017-04-12",1,151447
"2017-04-12",2,118
"2017-04-12",3,3946
"2017-04-12",4,14062
"2017-04-12",5,35241
"2017-04-12",6,66166
"2017-04-12",7,1348
"2017-04-12",8,5
"2017-07-24",0,191
"2017-07-24",1,153330
"2017-07-24",2,118
"2017-07-24",3,3979
"2017-07-24",4,14459
"2017-07-24",5,36630
"2017-07-24",6,66608
"2017-07-24",7,1370
"2017-07-24",8,5
"2017-10-12",0,199
"2017-10-12",1,154542
"2017-10-12",2,118
"2017-10-12",3,4434
"2017-10-12",4,14555
"2017-10-12",5,36701
"2017-10-12",6,67125
"2017-10-12",7,1380
"2017-10-12",8,9
"2017-12-22",0,227
"2017-12-22",1,183304
"2017-12-22",2,118
"2017-12-22",3,4436
"2017-12-22",4,15454
"2017-12-22",5,37085
"2017-12-22",6,73587
"2017-12-22",7,1419
"2017-12-22",8,9
"2018-04-09",0,227
"2018-04-09",1,184436
"2018-04-09",2,129
"2018-04-09",3,4714
"2018-04-09",4,15918
"2018-04-09",5,37390
"2018-04-09",6,74621
"2018-04-09",7,1411
"2018-04-09",8,9
"2018-07-11",0,225
"2018-07-11",1,186881
"2018-07-11",2,129
"2018-07-11",3,4714
"2018-07-11",4,15814
"2018-07-11",5,38258
"2018-07-11",6,79600
"2018-07-11",7,1447
"2018-07-11",8,9
"2018-09-28",0,226
"2018-09-28",1,187400
"2018-09-28",2,129
"2018-09-28",3,4721
"2018-09-28",4,15843
"2018-09-28",5,38469
"2018-09-28",6,80460
"2018-09-28",7,1449
"2018-09-28",8,9
"2019-01-01",0,262
"2019-01-01",1,190422
"2019-01-01",2,133
"2019-01-01",3,5079
"2019-01-01",4,15903
"2019-01-01",5,39074
"2019-01-01",6,82341
"2019-01-01",7,1477
"2019-01-01",8,10
"2019-04-06",0,273
"2019-04-06",1,192354
"2019-04-06",2,142
"2019-04-06",3,6320
"2019-04-06",4,16366
"2019-04-06",5,39669
"2019-04-06",6,82739
"2019-04-06",7,1514
"2019-04-06",8,10
"2019-07-01",0,277
"2019-07-01",1,196022
"2019-07-01",2,144
"2019-07-01",3,6328
"2019-07-01",4,16391
"2019-07-01",5,40265
"2019-07-01",6,83569
"2019-07-01",7,1522
"2019-07-01",8,10
"2019-10-09",0,271
"2019-10-09",1,196101
"2019-10-09",2,144
"2019-10-09",3,6331
"2019-10-09",4,16136
"2019-10-09",5,40720
"2019-10-09",6,83193
"2019-10-09",7,1523
"2019-10-09",8,10
"2020-01-01",0,273
"2020-01-01",1,197572
"2020-01-01",2,162
"2020-01-01",3,6812
"2020-01-01",4,16267
"2020-01-01",5,40936
"2020-01-01",6,83797
"2020-01-01",7,1555
"2020-01-01",8,10
"2020-04-01",0,275
"2020-04-01",1,198150
"2020-04-01",2,162
"2020-04-01",3,6853
"2020-04-01",4,16374
"2020-04-01",5,41085
"2020-04-01",6,84183
"2020-04-01",7,1560
"2020-04-01",8,10
"2020-07-01",0,276
"2020-07-01",1,201801
"2020-07-01",2,162
"2020-07-01",3,6864
"2020-07-01",4,16495
"2020-07-01",5,41339
"2020-07-01",6,82795
"2020-07-01",7,1565
"2020-07-01",8,10
"2020-10-01",0,279
"2020-10-01",1,202982
"2020-10-01",2,162
"2020-10-01",3,6867
"2020-10-01",4,16540
"2020-10-01",5,41458
"2020-10-01",6,83187
"2020-10-01",7,1568
"2020-10-01",8,10
"2021-01-01",0,283
"2021-01-01",1,204089
"2021-01-01",2,162
"2021-01-01",3,6995
"2021-01-01",4,16608
"2021-01-01",5,41694
"2021-01-01",6,83507
"2021-01-01",7,1573
"2021-01-01",8,10
"2021-04-01",0,282
"2021-04-01",1,205033
"2021-04-01",2,162
"2021-04-01",3,7002
"2021-04-01",4,16736
"2021-04-01",5,41906
"2021-04-01",6,84890
"2021-04-01",7,1594
"2021-04-01",8,10
"2021-07-01",0,284
"2021-07-01",1,206723
"2021-07-01",2,166
"2021-07-01",3,7224
"2021-07-01",4,16833
"2021-07-01",5,42574
"2021-07-01",6,85262
"2021-07-01",7,1602
"2021-07-01",8,10
"2021-10-01",0,903
"2021-10-01",1,210384
"2021-10-01",2,198
"2021-10-01",3,8927
"2021-10-01",4,17101
"2021-10-01",5,44629
"2021-10-01",6,86270
"2021-10-01",7,1651
"2021-10-01",8,50
"2022-01-01",0,904
"2022-01-01",1,211529
"2022-01-01",2,196
"2022-01-01",3,9013
"2022-01-01",4,17144
"2022-01-01",5,45163
"2022-01-01",6,86650
"2022-01-01",7,1653
"2022-01-01",8,50
"2022-04-01",0,905
"2022-04-01",1,216052
"2022-04-01",2,196
"2022-04-01",3,9026
"2022-04-01",4,17829
"2022-04-01",5,45567
"2022-04-01",6,87747
"2022-04-01",7,1663
"2022-04-01",8,50
"2022-07-01",0,914
"2022-07-01",1,217940
"2022-07-01",2,199
"2022-07-01",3,9298
"2022-07-01",4,17664
"2022-07-01",5,46460
"2022-07-01",6,88105
"2022-07-01",7,1684
"2022-07-01",8,50
"2022-10-01",0,916
"2022-10-01",1,241701
"2022-10-01",2,224
"2022-10-01",3,9939
"2022-10-01",4,19049
"2022-10-01",5,47667
"2022-10-01",6,93594
"2022-10-01",7,1702
"2022-10-01",8,50
"2023-01-01",0,902
"2023-01-01",1,244026
"2023-01-01",2,223
"2023-01-01",3,10120
"2023-01-01",4,19555
"2023-01-01",5,48970
"2023-01-01",6,94235
"2023-01-01",7,1711
"2023-01-01",8,53
"2023-04-01",0,903
"2023-04-01",1,247714
"2023-04-01",2,223
"2023-04-01",3,10042
"2023-04-01",4,19700
"2023-04-01",5,49044
"2023-04-01",6,94756
"2023-04-01",7,1720
"2023-04-01",8,53
