"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6759
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",433
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30539
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4759
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5749
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1056
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",117353
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53064
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4575
"2007-12-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2007-12-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1305
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43251
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",281
"2007-12-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",116165
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",148
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18340
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",488479
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2744
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",832
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",342
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",764
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",401
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18008
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4600
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48381
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",19
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",31
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",163
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",87
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1943
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1463
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65095
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",675
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",888
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",894
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2007-12-19","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","Unknown",46
"2007-12-19","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",153
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","YearMonth",8
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",181
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",32
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",9935
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",756966
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",12272
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",13290
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",578043
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",375
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",618754
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",184178
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",2031
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",15665602
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",509
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",186937
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",145616
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",69819
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",7131693
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2425
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",1496
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8507
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16377
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",2127
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",56
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",644
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",162
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15095
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",4651
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",153639
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",76114
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",852
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",30156
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",3267
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1423
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1866057
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",3929
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",654
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",2302
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",90290
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",759
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",4856
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",25055
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",141091
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3959831
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",2326
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",454
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",66
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",2922
"2007-12-19","OBSERVATION","Class","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",121
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",690848
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2823
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",31478
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",308
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",106
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",136
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",32302
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",610
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2046
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",102
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",145337
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",88942
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonth",32
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",22597
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",49
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",4277503
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",3162
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",303
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",568
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",57
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",128
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",97
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",14
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",499647
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",8678
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",39913
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5879
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",2632
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",7569
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",728
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",140040
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",1535
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",75
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",70
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",15
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",33
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",7023
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",745
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",310
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",584575
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",56733
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2231
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",26
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonth",13
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",8
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1459092
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",629
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",845
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",572
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",133
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1298
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",43
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",14796
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",56
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",42703
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",17752
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1323
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",737
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",20
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",11
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",17
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",3199
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",298
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",585
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",28
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1123334
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",15
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",168
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",357988
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",39
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6031
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",50
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",355
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",392
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67977
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",56
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",661
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",64
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",80
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",502
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61044
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81861
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1054
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",283
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2480
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1037
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4908
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1839
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27373
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",955
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1176
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24273
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",748838
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",289186
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6241
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",192
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26886
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",105
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22835
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",95
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",979
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5127
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3065
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5581
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",273890
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",380947
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",267
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",135
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",192
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",615
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1099
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6776
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4024
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13940
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",895
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",397
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",575
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4645
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",226
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",97765
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",371
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45520
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13786
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80075
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7774
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",161
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",84
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",53
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4318589
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",947888
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",117353
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53064
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1056
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4575
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6759
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",433
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30539
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4759
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5749
"2008-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19818
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",148
"2008-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",488479
"2008-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1306
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43251
"2008-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",304
"2008-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124698
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",675
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",888
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1943
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",894
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2821
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",342
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",764
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",401
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18270
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",855
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4978
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52568
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",19
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",31
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",163
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",87
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1478
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66077
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",181
"2008-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2008-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",46
"2008-04-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",153
"2008-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",8
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",715506
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2823
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",31490
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",92566
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",308
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",105
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",167
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",73
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",32303
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",32
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",9935
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",780510
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",23873
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",13651
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",624802
