"snapshot","national","international"
"2007-12-19",83602,110760
"2008-04-01",84876,114808
"2008-06-27",91730,119913
"2008-10-10",92930,121812
"2008-12-17",96895,123875
"2009-04-06",98387,126187
"2009-06-17",100183,130263
"2009-09-25",103752,134628
"2009-12-16",105528,136084
"2010-04-01",106044,136898
"2010-07-26",102604,133091
"2010-11-17",109732,141309
"2011-02-21",114288,143911
"2011-06-10",124228,147726
"2011-09-05",117232,147717
"2012-01-18",126943,154403
"2012-03-26",129624,156661
"2012-07-13",128473,159309
"2012-10-31",129544,161354
"2012-12-11",129832,157748
"2013-02-20",130747,158447
"2013-05-21",132437,163658
"2013-07-09",134309,169562
"2013-09-10",134322,170472
"2013-12-20",134525,176749
"2014-03-28",136821,181887
"2014-09-08",137552,184850
"2015-01-19",142700,192056
"2015-04-09",148088,198313
"2015-07-03",148123,199509
"2015-10-01",151550,204633
"2016-01-04",151913,209189
"2016-04-05",153729,211049
"2016-07-04",154895,211921
"2016-10-07",153194,213215
"2016-12-27",154388,215494
"2017-04-12",157500,218679
"2017-07-24",162664,220407
"2017-10-12",164235,222887
"2017-12-22",173995,257513
"2018-04-09",177948,256640
"2018-07-11",188201,258591
"2018-09-28",189149,259991
"2019-01-01",192935,265412
"2019-04-06",194127,270613
"2019-07-01",195012,273327
"2019-10-09",196589,271577
"2020-01-01",199678,273178
"2020-04-01",200526,274142
"2020-07-01",200595,277963
"2020-10-01",201609,279748
"2021-01-01",203280,281025
"2021-04-01",204300,284416
"2021-07-01",206436,287037
"2021-10-01",209890,300246
"2022-01-01",211350,302495
"2022-04-01",218239,307285
"2022-07-01",220935,310982
"2022-10-01",255906,313763
"2023-01-01",260501,317143
"2023-04-01",262181,321578
