"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",1,"UNKNOWN",1002515
"2015-07-03",6,"PRESERVED_SPECIMEN",962148
"2016-01-04",7,"LIVING_SPECIMEN",171
"2016-01-04",7,"OBSERVATION",18082
"2017-12-22",6,"PRESERVED_SPECIMEN",959895
"2017-07-24",0,"UNKNOWN",50161
"2013-12-20",2,"UNKNOWN",26628
"2015-01-19",5,"LIVING_SPECIMEN",21297
"2015-04-09",1,"PRESERVED_SPECIMEN",875482
"2015-01-19",5,"OBSERVATION",31396
"2015-10-01",3,"UNKNOWN",643
"2016-04-05",4,"UNKNOWN",8861
"2016-12-27",5,"LIVING_SPECIMEN",21297
"2016-12-27",5,"OBSERVATION",31396
"2018-04-09",3,"UNKNOWN",43
"2017-10-12",2,"UNKNOWN",7
"2015-07-03",7,"PRESERVED_SPECIMEN",2503
"2017-12-22",7,"PRESERVED_SPECIMEN",1758
"2017-07-24",1,"UNKNOWN",1002515
"2013-12-20",3,"UNKNOWN",1525760
"2015-01-19",6,"LIVING_SPECIMEN",88362
"2015-04-09",2,"PRESERVED_SPECIMEN",17
"2015-01-19",6,"OBSERVATION",20268
"2015-10-01",4,"UNKNOWN",8861
"2016-01-04",0,"UNKNOWN",51932
"2016-04-05",5,"UNKNOWN",110313
"2014-09-08",3,"LIVING_SPECIMEN",1812
"2016-12-27",6,"LIVING_SPECIMEN",88362
"2016-12-27",6,"OBSERVATION",15344
"2018-04-09",4,"UNKNOWN",71
"2017-10-12",3,"UNKNOWN",643
"2014-03-28",0,"PRESERVED_SPECIMEN",23467
"2017-07-24",2,"UNKNOWN",7
"2013-12-20",4,"UNKNOWN",142358
"2015-01-19",7,"LIVING_SPECIMEN",171
"2015-04-09",3,"PRESERVED_SPECIMEN",650
"2015-01-19",7,"OBSERVATION",18082
"2015-10-01",5,"UNKNOWN",110313
"2016-01-04",1,"UNKNOWN",1287560
"2016-04-05",6,"UNKNOWN",937239
"2014-09-08",4,"LIVING_SPECIMEN",1759
"2016-12-27",7,"LIVING_SPECIMEN",171
"2016-12-27",7,"OBSERVATION",5761
"2018-04-09",5,"UNKNOWN",20
"2017-10-12",4,"UNKNOWN",8747
"2019-01-01",1,"HUMAN_OBSERVATION",181
"2014-03-28",1,"PRESERVED_SPECIMEN",881623
"2017-07-24",3,"UNKNOWN",643
"2013-12-20",5,"UNKNOWN",139801
"2015-04-09",4,"PRESERVED_SPECIMEN",45618
"2015-10-01",6,"UNKNOWN",937239
"2016-01-04",2,"UNKNOWN",7
"2016-04-05",7,"UNKNOWN",649
"2014-09-08",5,"LIVING_SPECIMEN",21297
"2015-01-19",0,"UNKNOWN",51932
"2018-04-09",6,"UNKNOWN",114
"2017-10-12",5,"UNKNOWN",110313
"2014-03-28",2,"PRESERVED_SPECIMEN",17
"2016-12-27",0,"UNKNOWN",50161
"2019-04-06",1,"HUMAN_OBSERVATION",179
"2018-09-28",1,"OBSERVATION",1087
"2017-07-24",4,"UNKNOWN",8747
"2013-12-20",6,"UNKNOWN",1157204
"2015-04-09",5,"PRESERVED_SPECIMEN",58516
"2015-10-01",0,"PRESERVED_SPECIMEN",23345
"2015-10-01",7,"UNKNOWN",649
"2016-01-04",3,"UNKNOWN",643
"2014-09-08",6,"LIVING_SPECIMEN",88362
"2015-01-19",1,"UNKNOWN",1292262
"2017-10-12",6,"UNKNOWN",936119
"2016-10-07",0,"LIVING_SPECIMEN",129
"2016-10-07",0,"OBSERVATION",167151
"2014-03-28",3,"PRESERVED_SPECIMEN",650
"2016-12-27",1,"UNKNOWN",1002515
"2015-07-03",0,"LIVING_SPECIMEN",129
"2017-12-22",0,"LIVING_SPECIMEN",129
"2017-07-24",5,"UNKNOWN",110313
"2017-12-22",0,"OBSERVATION",167151
"2013-12-20",0,"PRESERVED_SPECIMEN",23467
"2013-12-20",7,"UNKNOWN",6357
"2015-04-09",6,"PRESERVED_SPECIMEN",962148
"2015-10-01",1,"PRESERVED_SPECIMEN",433667
"2016-01-04",4,"UNKNOWN",8861
"2014-09-08",7,"LIVING_SPECIMEN",171
"2015-01-19",2,"UNKNOWN",7
"2017-04-12",0,"PRESERVED_SPECIMEN",23287
"2017-10-12",7,"UNKNOWN",649
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",6714194
"2014-03-28",4,"PRESERVED_SPECIMEN",45618
"2016-12-27",2,"UNKNOWN",7
"2015-07-03",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",936119
"2017-12-22",1,"OBSERVATION",5210700
"2013-12-20",1,"PRESERVED_SPECIMEN",1208600
"2015-04-09",7,"PRESERVED_SPECIMEN",2503
"2015-10-01",2,"PRESERVED_SPECIMEN",17
"2016-01-04",5,"UNKNOWN",110313
"2015-01-19",3,"UNKNOWN",643
"2017-04-12",1,"PRESERVED_SPECIMEN",377966
"2014-03-28",5,"PRESERVED_SPECIMEN",60379
"2016-12-27",3,"UNKNOWN",643
"2017-07-24",0,"PRESERVED_SPECIMEN",23287
"2017-07-24",7,"UNKNOWN",649
"2013-12-20",2,"PRESERVED_SPECIMEN",17
"2015-10-01",3,"PRESERVED_SPECIMEN",650
"2016-01-04",6,"UNKNOWN",937239
"2015-01-19",4,"UNKNOWN",8861
"2014-09-08",0,"OBSERVATION",169960
"2017-04-12",2,"PRESERVED_SPECIMEN",17
"2016-10-07",3,"LIVING_SPECIMEN",1812
"2016-10-07",3,"OBSERVATION",10523
"2014-03-28",6,"PRESERVED_SPECIMEN",973189
"2016-12-27",4,"UNKNOWN",8747
"2015-07-03",3,"LIVING_SPECIMEN",1812
"2017-12-22",3,"LIVING_SPECIMEN",1812
"2017-07-24",1,"PRESERVED_SPECIMEN",377966
"2017-12-22",3,"OBSERVATION",10523
"2013-12-20",3,"PRESERVED_SPECIMEN",650
"2015-10-01",4,"PRESERVED_SPECIMEN",45618
"2016-01-04",7,"UNKNOWN",649
"2015-01-19",5,"UNKNOWN",110313
"2014-09-08",1,"OBSERVATION",7097433
"2017-04-12",3,"PRESERVED_SPECIMEN",648
"2016-10-07",4,"LIVING_SPECIMEN",1759
"2016-10-07",4,"OBSERVATION",374568
"2014-03-28",7,"PRESERVED_SPECIMEN",2503
"2016-12-27",5,"UNKNOWN",110313
"2015-07-03",4,"LIVING_SPECIMEN",1759
"2017-12-22",4,"LIVING_SPECIMEN",1759
"2017-07-24",2,"PRESERVED_SPECIMEN",17
"2017-12-22",4,"OBSERVATION",374568
"2013-12-20",4,"PRESERVED_SPECIMEN",45618
"2015-10-01",5,"PRESERVED_SPECIMEN",58516
"2015-01-19",6,"UNKNOWN",937239
"2020-01-01",1,"HUMAN_OBSERVATION",179
"2017-04-12",4,"PRESERVED_SPECIMEN",34560
"2016-10-07",5,"LIVING_SPECIMEN",21297
"2016-10-07",5,"OBSERVATION",31396
"2016-12-27",6,"UNKNOWN",936119
"2015-07-03",5,"LIVING_SPECIMEN",21297
"2017-12-22",5,"LIVING_SPECIMEN",21297
"2017-07-24",3,"PRESERVED_SPECIMEN",648
"2017-12-22",5,"OBSERVATION",31396
"2013-12-20",5,"PRESERVED_SPECIMEN",60570
"2015-04-09",0,"LIVING_SPECIMEN",129
"2015-04-09",0,"OBSERVATION",169960
"2015-10-01",6,"PRESERVED_SPECIMEN",962148
"2015-01-19",7,"UNKNOWN",649
"2014-09-08",3,"OBSERVATION",12151
"2017-04-12",5,"PRESERVED_SPECIMEN",58516
"2016-10-07",6,"LIVING_SPECIMEN",88362
"2016-10-07",6,"OBSERVATION",15344
"2016-07-04",0,"LIVING_SPECIMEN",129
"2016-07-04",0,"OBSERVATION",169960
"2016-12-27",7,"UNKNOWN",649
"2015-07-03",6,"LIVING_SPECIMEN",88362
"2017-12-22",6,"LIVING_SPECIMEN",88362
"2017-07-24",4,"PRESERVED_SPECIMEN",34560
"2017-12-22",6,"OBSERVATION",15344
"2013-12-20",6,"PRESERVED_SPECIMEN",1039810
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",7097387
"2015-10-01",7,"PRESERVED_SPECIMEN",2503
"2014-09-08",4,"OBSERVATION",1104305
"2019-07-01",1,"HUMAN_OBSERVATION",179
"2017-04-12",6,"PRESERVED_SPECIMEN",959895
"2016-10-07",7,"LIVING_SPECIMEN",171
"2016-10-07",7,"OBSERVATION",5761
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",6915743
"2015-07-03",7,"LIVING_SPECIMEN",171
"2017-12-22",7,"LIVING_SPECIMEN",171
"2017-07-24",5,"PRESERVED_SPECIMEN",58516
"2017-12-22",7,"OBSERVATION",5761
"2013-12-20",7,"PRESERVED_SPECIMEN",2503
"2016-04-05",0,"PRESERVED_SPECIMEN",23345
"2014-09-08",5,"OBSERVATION",31396
"2017-04-12",7,"PRESERVED_SPECIMEN",1761
"2014-03-28",0,"LIVING_SPECIMEN",129
"2014-03-28",0,"OBSERVATION",169960
"2017-07-24",6,"PRESERVED_SPECIMEN",959895
"2016-10-07",0,"UNKNOWN",50161
"2015-04-09",3,"LIVING_SPECIMEN",1812
"2015-04-09",3,"OBSERVATION",12151
"2017-12-22",0,"UNKNOWN",50151
"2016-04-05",1,"PRESERVED_SPECIMEN",433667
"2014-09-08",6,"OBSERVATION",20268
"2018-04-09",0,"PRESERVED_SPECIMEN",13
"2016-07-04",3,"LIVING_SPECIMEN",1812
"2014-03-28",1,"LIVING_SPECIMEN",1
"2016-07-04",3,"OBSERVATION",12151
"2014-03-28",1,"OBSERVATION",7105271
"2015-07-03",0,"OBSERVATION",169960
"2017-07-24",7,"PRESERVED_SPECIMEN",1761
"2016-10-07",1,"UNKNOWN",1006257
"2015-04-09",4,"LIVING_SPECIMEN",1759
"2015-04-09",4,"OBSERVATION",1104262
"2017-12-22",1,"UNKNOWN",1000719
"2016-04-05",2,"PRESERVED_SPECIMEN",17
"2014-09-08",7,"OBSERVATION",18082
"2018-04-09",1,"PRESERVED_SPECIMEN",2309
"2016-07-04",4,"LIVING_SPECIMEN",1759
"2017-10-12",0,"PRESERVED_SPECIMEN",23287
"2016-07-04",4,"OBSERVATION",1104262
"2015-07-03",1,"OBSERVATION",7097387
"2016-10-07",2,"UNKNOWN",7
"2015-04-09",5,"LIVING_SPECIMEN",21297
"2015-04-09",5,"OBSERVATION",31396
"2015-10-01",0,"LIVING_SPECIMEN",129
"2017-12-22",2,"UNKNOWN",7
"2016-04-05",3,"PRESERVED_SPECIMEN",650
"2014-09-08",0,"UNKNOWN",54836
"2016-07-04",5,"LIVING_SPECIMEN",21297
"2017-10-12",1,"PRESERVED_SPECIMEN",377966
"2014-03-28",3,"LIVING_SPECIMEN",1812
"2016-07-04",5,"OBSERVATION",31396
"2014-03-28",3,"OBSERVATION",12151
"2016-10-07",3,"UNKNOWN",643
"2013-12-20",0,"LIVING_SPECIMEN",168
"2015-04-09",6,"LIVING_SPECIMEN",88362
"2015-04-09",6,"OBSERVATION",20268
"2015-10-01",1,"LIVING_SPECIMEN",1
"2017-12-22",3,"UNKNOWN",633
"2016-04-05",4,"PRESERVED_SPECIMEN",45618
"2017-04-12",0,"LIVING_SPECIMEN",129
"2017-04-12",0,"OBSERVATION",167151
"2014-09-08",1,"UNKNOWN",1292688
"2016-07-04",6,"LIVING_SPECIMEN",88362
"2017-10-12",2,"PRESERVED_SPECIMEN",17
"2014-03-28",4,"LIVING_SPECIMEN",1759
"2016-07-04",6,"OBSERVATION",20268
"2014-03-28",4,"OBSERVATION",1104305
"2015-07-03",3,"OBSERVATION",12151
"2016-10-07",4,"UNKNOWN",8747
"2013-12-20",1,"LIVING_SPECIMEN",1
"2015-04-09",7,"LIVING_SPECIMEN",171
"2014-03-28",1,"LITERATURE",22175
"2015-04-09",7,"OBSERVATION",18082
"2017-12-22",4,"UNKNOWN",8347
"2016-01-04",0,"PRESERVED_SPECIMEN",23345
"2016-04-05",5,"PRESERVED_SPECIMEN",58516
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",6707579
"2014-09-08",2,"UNKNOWN",1331
"2016-07-04",7,"LIVING_SPECIMEN",171
"2017-10-12",3,"PRESERVED_SPECIMEN",648
"2014-03-28",5,"LIVING_SPECIMEN",21297
"2016-07-04",7,"OBSERVATION",18082
"2014-03-28",5,"OBSERVATION",31417
"2015-07-03",4,"OBSERVATION",1104262
"2016-10-07",5,"UNKNOWN",110313
"2015-10-01",3,"LIVING_SPECIMEN",1812
"2017-12-22",5,"UNKNOWN",110313
"2016-01-04",1,"PRESERVED_SPECIMEN",433667
"2016-04-05",6,"PRESERVED_SPECIMEN",962148
"2015-04-09",0,"UNKNOWN",51932
"2014-09-08",3,"UNKNOWN",20170
"2017-10-12",4,"PRESERVED_SPECIMEN",34560
"2014-03-28",6,"LIVING_SPECIMEN",88362
"2014-03-28",6,"OBSERVATION",25461
"2015-07-03",5,"OBSERVATION",31396
"2016-10-07",6,"UNKNOWN",936119
"2013-12-20",3,"LIVING_SPECIMEN",2536
"2016-07-04",0,"UNKNOWN",51932
"2015-10-01",4,"LIVING_SPECIMEN",1759
"2017-12-22",6,"UNKNOWN",935951
"2016-01-04",2,"PRESERVED_SPECIMEN",17
"2016-04-05",7,"PRESERVED_SPECIMEN",2503
"2015-04-09",1,"UNKNOWN",1287560
"2015-01-19",0,"PRESERVED_SPECIMEN",23345
"2017-04-12",3,"LIVING_SPECIMEN",1812
"2018-04-09",6,"PRESERVED_SPECIMEN",18
"2017-04-12",3,"OBSERVATION",10523
"2014-09-08",4,"UNKNOWN",11012
"2017-10-12",5,"PRESERVED_SPECIMEN",58516
"2014-03-28",7,"LIVING_SPECIMEN",171
"2014-03-28",7,"OBSERVATION",18082
"2016-12-27",0,"PRESERVED_SPECIMEN",23287
"2015-07-03",6,"OBSERVATION",20268
"2016-10-07",0,"PRESERVED_SPECIMEN",23287
"2016-10-07",7,"UNKNOWN",649
"2013-12-20",4,"LIVING_SPECIMEN",1759
"2016-07-04",1,"UNKNOWN",1229217
"2015-10-01",5,"LIVING_SPECIMEN",21297
"2017-12-22",7,"UNKNOWN",649
"2016-01-04",3,"PRESERVED_SPECIMEN",650
"2015-04-09",2,"UNKNOWN",7
"2015-01-19",1,"PRESERVED_SPECIMEN",875482
"2017-04-12",4,"LIVING_SPECIMEN",1759
"2017-04-12",4,"OBSERVATION",374568
"2014-09-08",5,"UNKNOWN",110314
"2017-10-12",6,"PRESERVED_SPECIMEN",959895
"2016-12-27",1,"PRESERVED_SPECIMEN",377966
"2015-07-03",7,"OBSERVATION",18082
"2016-10-07",1,"PRESERVED_SPECIMEN",379574
"2013-12-20",5,"LIVING_SPECIMEN",22616
"2016-07-04",2,"UNKNOWN",7
"2014-03-28",0,"UNKNOWN",55341
"2014-03-28",5,"LITERATURE",62
"2015-10-01",6,"LIVING_SPECIMEN",88362
"2016-01-04",4,"PRESERVED_SPECIMEN",45618
"2015-04-09",3,"UNKNOWN",643
"2015-01-19",2,"PRESERVED_SPECIMEN",17
"2017-04-12",5,"LIVING_SPECIMEN",21297
"2017-04-12",5,"OBSERVATION",31396
"2014-09-08",6,"UNKNOWN",937239
"2017-10-12",7,"PRESERVED_SPECIMEN",1761
"2016-12-27",2,"PRESERVED_SPECIMEN",17
"2016-10-07",2,"PRESERVED_SPECIMEN",17
"2013-12-20",6,"LIVING_SPECIMEN",88362
"2016-07-04",3,"UNKNOWN",643
"2014-03-28",1,"UNKNOWN",1359379
"2014-03-28",6,"LITERATURE",4473
"2015-10-01",7,"LIVING_SPECIMEN",171
"2015-07-03",0,"UNKNOWN",51932
"2016-01-04",5,"PRESERVED_SPECIMEN",58516
"2015-04-09",4,"UNKNOWN",8861
"2015-01-19",3,"PRESERVED_SPECIMEN",650
"2017-04-12",6,"LIVING_SPECIMEN",88362
"2017-04-12",6,"OBSERVATION",15344
"2014-09-08",0,"PRESERVED_SPECIMEN",23345
"2014-09-08",7,"UNKNOWN",743
"2016-12-27",3,"PRESERVED_SPECIMEN",648
"2016-10-07",3,"PRESERVED_SPECIMEN",648
"2013-12-20",7,"LIVING_SPECIMEN",171
"2016-07-04",4,"UNKNOWN",8861
"2014-03-28",2,"UNKNOWN",1429
"2015-07-03",1,"UNKNOWN",1287560
"2016-01-04",6,"PRESERVED_SPECIMEN",962148
"2016-04-05",0,"LIVING_SPECIMEN",129
"2016-04-05",0,"OBSERVATION",169960
"2015-04-09",5,"UNKNOWN",110313
"2015-01-19",4,"PRESERVED_SPECIMEN",45618
"2017-04-12",7,"LIVING_SPECIMEN",171
"2017-04-12",7,"OBSERVATION",5761
"2014-09-08",1,"PRESERVED_SPECIMEN",875482
"2016-12-27",4,"PRESERVED_SPECIMEN",34560
"2016-10-07",4,"PRESERVED_SPECIMEN",45444
"2016-07-04",5,"UNKNOWN",110313
"2014-03-28",3,"UNKNOWN",42906
"2015-07-03",2,"UNKNOWN",7
"2016-01-04",7,"PRESERVED_SPECIMEN",2503
"2015-10-01",0,"OBSERVATION",169960
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",7082530
"2015-04-09",6,"UNKNOWN",937239
"2019-10-09",1,"HUMAN_OBSERVATION",179
"2015-01-19",5,"PRESERVED_SPECIMEN",58516
"2018-04-09",0,"LIVING_SPECIMEN",2
"2014-09-08",2,"PRESERVED_SPECIMEN",17
"2016-12-27",5,"PRESERVED_SPECIMEN",58516
"2017-04-12",0,"UNKNOWN",50161
"2016-10-07",5,"PRESERVED_SPECIMEN",58516
"2016-07-04",6,"UNKNOWN",937239
"2014-03-28",4,"UNKNOWN",16255
"2013-12-20",0,"OBSERVATION",170053
"2015-07-03",3,"UNKNOWN",643
"2015-10-01",1,"OBSERVATION",7082530
"2015-04-09",7,"UNKNOWN",649
"2015-01-19",6,"PRESERVED_SPECIMEN",962148
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",2180
"2014-09-08",3,"PRESERVED_SPECIMEN",650
"2017-10-12",0,"LIVING_SPECIMEN",129
"2017-10-12",0,"OBSERVATION",167151
"2016-12-27",6,"PRESERVED_SPECIMEN",959895
"2017-04-12",1,"UNKNOWN",1002515
"2016-10-07",6,"PRESERVED_SPECIMEN",959895
"2016-07-04",0,"PRESERVED_SPECIMEN",23287
"2016-07-04",7,"UNKNOWN",649
"2014-03-28",5,"UNKNOWN",133716
"2013-12-20",1,"OBSERVATION",7442336
"2015-07-03",4,"UNKNOWN",8861
"2016-04-05",3,"LIVING_SPECIMEN",1812
"2016-04-05",3,"OBSERVATION",12151
"2015-01-19",7,"PRESERVED_SPECIMEN",2503
"2014-09-08",4,"PRESERVED_SPECIMEN",45618
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",5678752
"2016-12-27",7,"PRESERVED_SPECIMEN",1761
"2017-04-12",2,"UNKNOWN",7
"2016-10-07",7,"PRESERVED_SPECIMEN",2503
"2016-07-04",1,"PRESERVED_SPECIMEN",391277
"2017-07-24",0,"LIVING_SPECIMEN",129
"2014-03-28",6,"UNKNOWN",980090
"2017-07-24",0,"OBSERVATION",167151
"2015-07-03",5,"UNKNOWN",110313
"2015-10-01",3,"OBSERVATION",12151
"2016-04-05",4,"LIVING_SPECIMEN",1759
"2016-04-05",4,"OBSERVATION",1104262
"2014-09-08",5,"PRESERVED_SPECIMEN",58516
"2017-04-12",3,"UNKNOWN",643
"2016-07-04",2,"PRESERVED_SPECIMEN",17
"2017-07-24",1,"LIVING_SPECIMEN",1
"2014-03-28",7,"UNKNOWN",960
"2017-07-24",1,"OBSERVATION",6707579
"2013-12-20",3,"OBSERVATION",12151
"2015-07-03",6,"UNKNOWN",937239
"2015-10-01",4,"OBSERVATION",1104262
"2016-01-04",0,"LIVING_SPECIMEN",129
"2016-01-04",0,"OBSERVATION",169960
"2016-04-05",5,"LIVING_SPECIMEN",21297
"2016-04-05",5,"OBSERVATION",31396
"2013-12-20",0,"LITERATURE",1
"2014-09-08",6,"PRESERVED_SPECIMEN",962148
"2017-10-12",3,"LIVING_SPECIMEN",1812
"2017-10-12",3,"OBSERVATION",10523
"2017-04-12",4,"UNKNOWN",8747
"2016-07-04",3,"PRESERVED_SPECIMEN",648
"2013-12-20",4,"OBSERVATION",1105166
"2015-07-03",0,"PRESERVED_SPECIMEN",23345
"2015-07-03",7,"UNKNOWN",649
"2015-10-01",5,"OBSERVATION",31396
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",7082530
"2016-04-05",6,"LIVING_SPECIMEN",88362
"2017-12-22",0,"PRESERVED_SPECIMEN",23275
"2016-04-05",6,"OBSERVATION",20268
"2013-12-20",1,"LITERATURE",126164
"2014-09-08",7,"PRESERVED_SPECIMEN",2503
"2017-10-12",4,"LIVING_SPECIMEN",1759
"2017-10-12",4,"OBSERVATION",374568
"2017-04-12",5,"UNKNOWN",110313
"2016-07-04",4,"PRESERVED_SPECIMEN",45444
"2017-07-24",3,"LIVING_SPECIMEN",1812
"2017-07-24",3,"OBSERVATION",10523
"2013-12-20",5,"OBSERVATION",31595
"2015-07-03",1,"PRESERVED_SPECIMEN",875482
"2015-10-01",6,"OBSERVATION",20268
"2016-04-05",7,"LIVING_SPECIMEN",171
"2017-12-22",1,"PRESERVED_SPECIMEN",377759
"2016-04-05",7,"OBSERVATION",18082
"2015-01-19",0,"LIVING_SPECIMEN",129
"2015-01-19",0,"OBSERVATION",169960
"2018-04-09",6,"LIVING_SPECIMEN",533
"2017-10-12",5,"LIVING_SPECIMEN",21297
"2017-10-12",5,"OBSERVATION",31396
"2016-12-27",0,"LIVING_SPECIMEN",129
"2017-04-12",6,"UNKNOWN",936119
"2016-12-27",0,"OBSERVATION",167151
"2016-07-04",5,"PRESERVED_SPECIMEN",58516
"2017-07-24",4,"LIVING_SPECIMEN",1759
"2017-07-24",4,"OBSERVATION",374568
"2013-12-20",6,"OBSERVATION",62929
"2015-07-03",2,"PRESERVED_SPECIMEN",17
"2015-10-01",7,"OBSERVATION",18082
"2016-01-04",3,"LIVING_SPECIMEN",1812
"2016-01-04",3,"OBSERVATION",12151
"2017-12-22",2,"PRESERVED_SPECIMEN",17
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",7097387
"2016-04-05",0,"UNKNOWN",51932
"2017-10-12",6,"LIVING_SPECIMEN",88362
"2017-10-12",6,"OBSERVATION",15344
"2016-12-27",1,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",649
"2016-12-27",1,"OBSERVATION",6707579
"2016-07-04",6,"PRESERVED_SPECIMEN",959895
"2017-07-24",5,"LIVING_SPECIMEN",21297
"2017-07-24",5,"OBSERVATION",31396
"2013-12-20",7,"OBSERVATION",20272
"2015-07-03",3,"PRESERVED_SPECIMEN",650
"2016-01-04",4,"LIVING_SPECIMEN",1759
"2016-01-04",4,"OBSERVATION",1104262
"2017-12-22",3,"PRESERVED_SPECIMEN",648
"2015-10-01",0,"UNKNOWN",51932
"2016-04-05",1,"UNKNOWN",1287560
"2017-10-12",7,"LIVING_SPECIMEN",171
"2017-10-12",7,"OBSERVATION",5761
"2018-04-09",0,"UNKNOWN",22
"2016-07-04",7,"PRESERVED_SPECIMEN",2503
"2017-07-24",6,"LIVING_SPECIMEN",88362
"2017-07-24",6,"OBSERVATION",15344
"2015-07-03",4,"PRESERVED_SPECIMEN",45618
"2016-01-04",5,"LIVING_SPECIMEN",21297
"2016-01-04",5,"OBSERVATION",31396
"2017-12-22",4,"PRESERVED_SPECIMEN",34539
"2013-12-20",0,"UNKNOWN",146484
"2013-12-20",5,"LITERATURE",387
"2015-01-19",3,"LIVING_SPECIMEN",1812
"2015-01-19",3,"OBSERVATION",12151
"2018-07-11",1,"OBSERVATION",1087
"2015-10-01",1,"UNKNOWN",1287560
"2016-04-05",2,"UNKNOWN",7
"2014-09-08",0,"LIVING_SPECIMEN",129
"2016-12-27",3,"LIVING_SPECIMEN",1812
"2016-12-27",3,"OBSERVATION",10523
"2018-04-09",1,"UNKNOWN",15512
"2017-07-24",7,"LIVING_SPECIMEN",171
"2017-07-24",7,"OBSERVATION",5761
"2017-10-12",0,"UNKNOWN",50161
"2015-07-03",5,"PRESERVED_SPECIMEN",58516
"2016-01-04",6,"LIVING_SPECIMEN",88362
"2016-01-04",6,"OBSERVATION",20268
"2017-12-22",5,"PRESERVED_SPECIMEN",58516
"2013-12-20",1,"UNKNOWN",1659236
"2013-12-20",6,"LITERATURE",41523
"2015-01-19",4,"LIVING_SPECIMEN",1759
"2015-04-09",0,"PRESERVED_SPECIMEN",23345
"2015-01-19",4,"OBSERVATION",1104262
"2015-10-01",2,"UNKNOWN",7
"2016-04-05",3,"UNKNOWN",643
"2014-09-08",1,"LIVING_SPECIMEN",1
"2016-12-27",4,"LIVING_SPECIMEN",1759
"2016-12-27",4,"OBSERVATION",374568
