"snapshot","national","international"
"2016-07-04",0,10795625
"2018-04-09",0,17224
"2016-01-04",0,11063844
"2016-04-05",0,11063844
"2017-10-12",0,8775886
"2017-07-24",0,9766083
"2019-07-01",0,179
"2019-01-01",0,181
"2017-04-12",0,9766083
"2019-10-09",0,179
"2019-04-06",0,179
"2018-09-28",0,853
"2015-10-01",0,11063844
"2016-12-27",0,9766083
"2015-07-03",0,11508591
"2015-01-19",0,11513125
"2018-07-11",0,853
"2013-12-20",0,14466237
"2017-12-22",0,8328197
"2014-03-28",0,11689593
"2015-04-09",0,11508591
"2020-01-01",0,179
"2014-09-08",0,11536294
"2016-10-07",0,9784748
