"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-07-04",6160,11594,3281,1191,229
"2018-04-09",264,223,21,2,0
"2016-01-04",6344,12491,3740,1440,237
"2016-04-05",6344,12491,3740,1440,237
"2017-10-12",5857,10640,2860,936,164
"2017-07-24",5863,10676,2911,1042,208
"2019-01-01",5,1,0,0,0
"2017-04-12",5863,10676,2911,1042,208
"2018-09-28",15,47,13,0,0
"2015-10-01",6344,12491,3740,1440,237
"2016-12-27",5863,10676,2911,1042,208
"2015-07-03",7592,15484,4230,1538,240
"2015-01-19",7592,15484,4230,1538,240
"2018-07-11",15,47,13,0,0
"2013-12-20",7935,16356,4393,1558,241
"2017-12-22",5867,10613,2854,930,132
"2014-03-28",7742,15631,4235,1538,240
"2015-04-09",7592,15484,4230,1538,240
"2014-09-08",7593,15484,4231,1538,240
"2016-10-07",5927,10780,2938,1054,208
