"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",3
"2007-12-19",1,"FOSSIL_SPECIMEN",53
"2007-12-19",1,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"OCCURRENCE",744
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",3
"2007-12-19",6,"OCCURRENCE",217
"2008-04-01",0,"FOSSIL_SPECIMEN",3
"2008-04-01",1,"FOSSIL_SPECIMEN",53
"2008-04-01",1,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"OCCURRENCE",746
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"OCCURRENCE",217
"2008-04-01",6,"PRESERVED_SPECIMEN",152
"2008-06-27",0,"FOSSIL_SPECIMEN",3
"2008-06-27",1,"OCCURRENCE",746
"2008-06-27",1,"FOSSIL_SPECIMEN",53
"2008-06-27",1,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",152
"2008-06-27",6,"OCCURRENCE",67
"2008-10-10",0,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"OCCURRENCE",746
"2008-10-10",1,"FOSSIL_SPECIMEN",53
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",153
"2008-10-10",6,"OCCURRENCE",66
"2008-12-17",0,"FOSSIL_SPECIMEN",3
"2008-12-17",1,"OCCURRENCE",748
"2008-12-17",1,"FOSSIL_SPECIMEN",53
"2008-12-17",1,"PRESERVED_SPECIMEN",5
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",153
"2008-12-17",6,"OCCURRENCE",66
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"OCCURRENCE",704
"2009-04-06",1,"FOSSIL_SPECIMEN",53
"2009-04-06",1,"PRESERVED_SPECIMEN",227
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",153
"2009-04-06",6,"OCCURRENCE",66
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2009-06-17",1,"FOSSIL_SPECIMEN",53
"2009-06-17",1,"PRESERVED_SPECIMEN",230
"2009-06-17",1,"OCCURRENCE",705
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",153
"2009-06-17",6,"OCCURRENCE",75
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",53
"2009-09-25",1,"PRESERVED_SPECIMEN",233
"2009-09-25",1,"OCCURRENCE",705
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",155
"2009-09-25",6,"OCCURRENCE",75
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2009-12-16",1,"FOSSIL_SPECIMEN",53
"2009-12-16",1,"PRESERVED_SPECIMEN",233
"2009-12-16",1,"OCCURRENCE",740
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"OCCURRENCE",75
"2009-12-16",6,"PRESERVED_SPECIMEN",154
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"FOSSIL_SPECIMEN",53
"2010-04-01",1,"PRESERVED_SPECIMEN",233
"2010-04-01",1,"OCCURRENCE",740
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"OCCURRENCE",75
"2010-04-01",6,"PRESERVED_SPECIMEN",154
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2010-07-26",1,"FOSSIL_SPECIMEN",53
"2010-07-26",1,"PRESERVED_SPECIMEN",233
"2010-07-26",1,"OCCURRENCE",705
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",157
"2010-07-26",6,"OCCURRENCE",75
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"FOSSIL_SPECIMEN",53
"2010-11-17",1,"PRESERVED_SPECIMEN",233
"2010-11-17",1,"OCCURRENCE",73
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",159
"2010-11-17",6,"OCCURRENCE",74
"2011-02-21",0,"FOSSIL_SPECIMEN",3
"2011-02-21",1,"OCCURRENCE",73
"2011-02-21",1,"FOSSIL_SPECIMEN",53
"2011-02-21",1,"PRESERVED_SPECIMEN",233
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",157
"2011-02-21",6,"OCCURRENCE",74
"2011-06-10",0,"FOSSIL_SPECIMEN",3
"2011-06-10",1,"OCCURRENCE",73
"2011-06-10",1,"FOSSIL_SPECIMEN",53
"2011-06-10",1,"PRESERVED_SPECIMEN",233
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"OCCURRENCE",74
"2011-06-10",6,"PRESERVED_SPECIMEN",157
"2011-09-05",0,"FOSSIL_SPECIMEN",3
"2011-09-05",1,"OCCURRENCE",67
"2011-09-05",1,"FOSSIL_SPECIMEN",53
"2011-09-05",1,"PRESERVED_SPECIMEN",233
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"OCCURRENCE",75
"2011-09-05",6,"PRESERVED_SPECIMEN",160
"2012-01-18",0,"FOSSIL_SPECIMEN",3
"2012-01-18",1,"PRESERVED_SPECIMEN",233
"2012-01-18",1,"FOSSIL_SPECIMEN",53
"2012-01-18",1,"OCCURRENCE",69
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"OCCURRENCE",75
"2012-01-18",6,"PRESERVED_SPECIMEN",158
"2012-03-26",0,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"OCCURRENCE",69
"2012-03-26",1,"FOSSIL_SPECIMEN",53
"2012-03-26",1,"PRESERVED_SPECIMEN",233
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",158
"2012-03-26",6,"OCCURRENCE",75
"2012-07-13",0,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"FOSSIL_SPECIMEN",53
"2012-07-13",1,"PRESERVED_SPECIMEN",233
"2012-07-13",1,"OCCURRENCE",69
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"OCCURRENCE",75
"2012-07-13",6,"PRESERVED_SPECIMEN",161
"2012-10-31",0,"FOSSIL_SPECIMEN",3
"2012-10-31",0,"PRESERVED_SPECIMEN",9
"2012-10-31",1,"FOSSIL_SPECIMEN",53
"2012-10-31",1,"PRESERVED_SPECIMEN",255
"2012-10-31",1,"OCCURRENCE",69
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",162
"2012-10-31",6,"PRESERVED_SPECIMEN",161
"2012-10-31",6,"OCCURRENCE",75
"2012-12-11",0,"FOSSIL_SPECIMEN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",9
"2012-12-11",1,"OCCURRENCE",69
"2012-12-11",1,"FOSSIL_SPECIMEN",53
"2012-12-11",1,"PRESERVED_SPECIMEN",258
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",162
"2012-12-11",6,"OCCURRENCE",75
"2012-12-11",6,"PRESERVED_SPECIMEN",161
"2013-02-20",0,"FOSSIL_SPECIMEN",3
"2013-02-20",0,"PRESERVED_SPECIMEN",11
"2013-02-20",1,"FOSSIL_SPECIMEN",53
"2013-02-20",1,"PRESERVED_SPECIMEN",289
"2013-02-20",1,"OCCURRENCE",48
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",333
"2013-02-20",6,"PRESERVED_SPECIMEN",162
"2013-02-20",6,"OCCURRENCE",75
"2013-05-21",0,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",11
"2013-05-21",1,"FOSSIL_SPECIMEN",53
"2013-05-21",1,"PRESERVED_SPECIMEN",289
"2013-05-21",1,"OCCURRENCE",48
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",336
"2013-05-21",6,"PRESERVED_SPECIMEN",165
"2013-05-21",6,"OCCURRENCE",75
"2013-07-09",0,"FOSSIL_SPECIMEN",3
"2013-07-09",0,"PRESERVED_SPECIMEN",11
"2013-07-09",1,"FOSSIL_SPECIMEN",53
"2013-07-09",1,"PRESERVED_SPECIMEN",311
"2013-07-09",1,"OCCURRENCE",48
"2013-07-09",4,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",336
"2013-07-09",6,"OCCURRENCE",75
"2013-07-09",6,"PRESERVED_SPECIMEN",169
"2013-09-10",0,"FOSSIL_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",11
"2013-09-10",1,"PRESERVED_SPECIMEN",311
"2013-09-10",1,"OCCURRENCE",48
"2013-09-10",1,"HUMAN_OBSERVATION",3
"2013-09-10",1,"FOSSIL_SPECIMEN",53
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",336
"2013-09-10",6,"PRESERVED_SPECIMEN",169
"2013-09-10",6,"OCCURRENCE",75
"2013-12-20",0,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"OCCURRENCE",48
"2013-12-20",1,"HUMAN_OBSERVATION",3
"2013-12-20",1,"FOSSIL_SPECIMEN",53
"2013-12-20",1,"PRESERVED_SPECIMEN",284
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"OCCURRENCE",75
"2013-12-20",6,"PRESERVED_SPECIMEN",165
"2014-03-28",0,"FOSSIL_SPECIMEN",3
"2014-03-28",0,"PRESERVED_SPECIMEN",11
"2014-03-28",1,"FOSSIL_SPECIMEN",53
"2014-03-28",1,"PRESERVED_SPECIMEN",424
"2014-03-28",1,"OCCURRENCE",48
"2014-03-28",1,"HUMAN_OBSERVATION",7
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",294
"2014-03-28",6,"OCCURRENCE",78
"2014-03-28",6,"HUMAN_OBSERVATION",4
"2014-03-28",6,"PRESERVED_SPECIMEN",168
"2014-09-08",0,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",11
"2014-09-08",1,"FOSSIL_SPECIMEN",53
"2014-09-08",1,"PRESERVED_SPECIMEN",423
"2014-09-08",1,"OCCURRENCE",48
"2014-09-08",1,"HUMAN_OBSERVATION",341
"2014-09-08",1,"OBSERVATION",11
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",294
"2014-09-08",6,"PRESERVED_SPECIMEN",167
"2014-09-08",6,"OCCURRENCE",78
"2014-09-08",6,"HUMAN_OBSERVATION",208
"2015-01-19",0,"FOSSIL_SPECIMEN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",32
"2015-01-19",1,"FOSSIL_SPECIMEN",53
"2015-01-19",1,"PRESERVED_SPECIMEN",378
"2015-01-19",1,"OCCURRENCE",55
"2015-01-19",1,"HUMAN_OBSERVATION",342
"2015-01-19",1,"OBSERVATION",11
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",306
"2015-01-19",6,"PRESERVED_SPECIMEN",172
"2015-01-19",6,"OCCURRENCE",94
"2015-01-19",6,"HUMAN_OBSERVATION",213
"2015-04-09",0,"FOSSIL_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",32
"2015-04-09",1,"FOSSIL_SPECIMEN",53
"2015-04-09",1,"PRESERVED_SPECIMEN",379
"2015-04-09",1,"OCCURRENCE",60
"2015-04-09",1,"HUMAN_OBSERVATION",342
"2015-04-09",1,"OBSERVATION",11
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",310
"2015-04-09",6,"HUMAN_OBSERVATION",213
"2015-04-09",6,"PRESERVED_SPECIMEN",174
"2015-04-09",6,"OCCURRENCE",94
"2015-07-03",0,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",32
"2015-07-03",1,"HUMAN_OBSERVATION",351
"2015-07-03",1,"OBSERVATION",11
"2015-07-03",1,"FOSSIL_SPECIMEN",53
"2015-07-03",1,"PRESERVED_SPECIMEN",379
"2015-07-03",1,"OCCURRENCE",60
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",310
"2015-07-03",6,"OCCURRENCE",94
"2015-07-03",6,"HUMAN_OBSERVATION",227
"2015-07-03",6,"PRESERVED_SPECIMEN",174
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",30
"2015-10-01",1,"OCCURRENCE",213
"2015-10-01",1,"HUMAN_OBSERVATION",358
"2015-10-01",1,"OBSERVATION",11
"2015-10-01",1,"FOSSIL_SPECIMEN",53
"2015-10-01",1,"PRESERVED_SPECIMEN",379
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",380
"2015-10-01",6,"OCCURRENCE",94
"2015-10-01",6,"HUMAN_OBSERVATION",233
"2015-10-01",6,"PRESERVED_SPECIMEN",181
"2016-01-04",0,"PRESERVED_SPECIMEN",31
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2016-01-04",1,"FOSSIL_SPECIMEN",53
"2016-01-04",1,"PRESERVED_SPECIMEN",379
"2016-01-04",1,"OCCURRENCE",213
"2016-01-04",1,"HUMAN_OBSERVATION",2059
"2016-01-04",1,"OBSERVATION",11
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",508
"2016-01-04",6,"PRESERVED_SPECIMEN",183
"2016-01-04",6,"OCCURRENCE",94
"2016-01-04",6,"HUMAN_OBSERVATION",231
"2016-04-05",0,"PRESERVED_SPECIMEN",31
"2016-04-05",0,"FOSSIL_SPECIMEN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",452
"2016-04-05",1,"OCCURRENCE",213
"2016-04-05",1,"HUMAN_OBSERVATION",862
"2016-04-05",1,"OBSERVATION",11
"2016-04-05",1,"FOSSIL_SPECIMEN",53
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",533
"2016-04-05",6,"PRESERVED_SPECIMEN",204
"2016-04-05",6,"OCCURRENCE",94
"2016-04-05",6,"HUMAN_OBSERVATION",265
"2016-07-04",0,"FOSSIL_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",7
"2016-07-04",1,"OBSERVATION",11
"2016-07-04",1,"FOSSIL_SPECIMEN",53
"2016-07-04",1,"PRESERVED_SPECIMEN",452
"2016-07-04",1,"OCCURRENCE",213
"2016-07-04",1,"HUMAN_OBSERVATION",862
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",533
"2016-07-04",6,"HUMAN_OBSERVATION",268
"2016-07-04",6,"PRESERVED_SPECIMEN",229
"2016-07-04",6,"OCCURRENCE",94
"2016-10-07",0,"FOSSIL_SPECIMEN",3
"2016-10-07",0,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"FOSSIL_SPECIMEN",53
"2016-10-07",1,"PRESERVED_SPECIMEN",452
"2016-10-07",1,"OCCURRENCE",213
"2016-10-07",1,"HUMAN_OBSERVATION",876
"2016-10-07",1,"OBSERVATION",11
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",533
"2016-10-07",6,"PRESERVED_SPECIMEN",229
"2016-10-07",6,"OCCURRENCE",467
"2016-10-07",6,"HUMAN_OBSERVATION",273
"2016-12-27",0,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"PRESERVED_SPECIMEN",7
"2016-12-27",1,"FOSSIL_SPECIMEN",53
"2016-12-27",1,"PRESERVED_SPECIMEN",453
"2016-12-27",1,"OCCURRENCE",219
"2016-12-27",1,"HUMAN_OBSERVATION",904
"2016-12-27",1,"OBSERVATION",11
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2016-12-27",5,"PRESERVED_SPECIMEN",533
"2016-12-27",6,"PRESERVED_SPECIMEN",231
"2016-12-27",6,"OCCURRENCE",467
"2016-12-27",6,"HUMAN_OBSERVATION",291
"2017-04-12",0,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"PRESERVED_SPECIMEN",7
"2017-04-12",1,"OCCURRENCE",219
"2017-04-12",1,"HUMAN_OBSERVATION",910
"2017-04-12",1,"OBSERVATION",11
"2017-04-12",1,"FOSSIL_SPECIMEN",53
"2017-04-12",1,"PRESERVED_SPECIMEN",454
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",533
"2017-04-12",6,"PRESERVED_SPECIMEN",231
"2017-04-12",6,"OCCURRENCE",467
"2017-04-12",6,"HUMAN_OBSERVATION",301
"2017-07-24",0,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",6
"2017-07-24",1,"OCCURRENCE",219
"2017-07-24",1,"HUMAN_OBSERVATION",911
"2017-07-24",1,"OBSERVATION",11
"2017-07-24",1,"FOSSIL_SPECIMEN",53
"2017-07-24",1,"PRESERVED_SPECIMEN",459
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",533
"2017-07-24",6,"PRESERVED_SPECIMEN",244
"2017-07-24",6,"OCCURRENCE",466
"2017-07-24",6,"HUMAN_OBSERVATION",308
"2017-10-12",0,"PRESERVED_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",460
"2017-10-12",1,"OCCURRENCE",283
"2017-10-12",1,"HUMAN_OBSERVATION",2192
"2017-10-12",1,"OBSERVATION",11
"2017-10-12",1,"FOSSIL_SPECIMEN",53
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",568
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",6,"PRESERVED_SPECIMEN",245
"2017-10-12",6,"OCCURRENCE",467
"2017-10-12",6,"HUMAN_OBSERVATION",428
"2017-12-22",0,"FOSSIL_SPECIMEN",6
"2017-12-22",0,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"FOSSIL_SPECIMEN",106
"2017-12-22",1,"PRESERVED_SPECIMEN",460
"2017-12-22",1,"OCCURRENCE",283
"2017-12-22",1,"HUMAN_OBSERVATION",2382
"2017-12-22",1,"OBSERVATION",11
"2017-12-22",4,"FOSSIL_SPECIMEN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",578
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",6,"PRESERVED_SPECIMEN",249
"2017-12-22",6,"OCCURRENCE",467
"2017-12-22",6,"HUMAN_OBSERVATION",429
"2018-04-09",0,"PRESERVED_SPECIMEN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",6
"2018-04-09",1,"PRESERVED_SPECIMEN",460
"2018-04-09",1,"OCCURRENCE",283
"2018-04-09",1,"HUMAN_OBSERVATION",2384
"2018-04-09",1,"OBSERVATION",12
"2018-04-09",1,"FOSSIL_SPECIMEN",106
"2018-04-09",4,"FOSSIL_SPECIMEN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",591
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",6,"PRESERVED_SPECIMEN",256
"2018-04-09",6,"OCCURRENCE",466
"2018-04-09",6,"HUMAN_OBSERVATION",446
"2018-07-11",0,"FOSSIL_SPECIMEN",6
"2018-07-11",0,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"FOSSIL_SPECIMEN",106
"2018-07-11",1,"PRESERVED_SPECIMEN",461
"2018-07-11",1,"OCCURRENCE",283
"2018-07-11",1,"HUMAN_OBSERVATION",2570
"2018-07-11",1,"OBSERVATION",16
"2018-07-11",4,"FOSSIL_SPECIMEN",4
"2018-07-11",5,"PRESERVED_SPECIMEN",592
"2018-07-11",5,"HUMAN_OBSERVATION",4
"2018-07-11",6,"PRESERVED_SPECIMEN",259
"2018-07-11",6,"OCCURRENCE",466
"2018-07-11",6,"HUMAN_OBSERVATION",454
"2018-09-28",0,"FOSSIL_SPECIMEN",6
"2018-09-28",0,"PRESERVED_SPECIMEN",3
"2018-09-28",1,"FOSSIL_SPECIMEN",106
"2018-09-28",1,"PRESERVED_SPECIMEN",463
"2018-09-28",1,"OCCURRENCE",283
"2018-09-28",1,"HUMAN_OBSERVATION",2682
"2018-09-28",1,"OBSERVATION",16
"2018-09-28",4,"FOSSIL_SPECIMEN",4
"2018-09-28",5,"PRESERVED_SPECIMEN",601
"2018-09-28",5,"HUMAN_OBSERVATION",9
"2018-09-28",6,"PRESERVED_SPECIMEN",260
"2018-09-28",6,"OCCURRENCE",466
"2018-09-28",6,"HUMAN_OBSERVATION",482
"2019-01-01",0,"FOSSIL_SPECIMEN",6
"2019-01-01",0,"PRESERVED_SPECIMEN",3
"2019-01-01",1,"MATERIAL_SAMPLE",2
"2019-01-01",1,"FOSSIL_SPECIMEN",106
"2019-01-01",1,"PRESERVED_SPECIMEN",494
"2019-01-01",1,"OCCURRENCE",281
"2019-01-01",1,"HUMAN_OBSERVATION",2716
"2019-01-01",1,"OBSERVATION",16
"2019-01-01",4,"FOSSIL_SPECIMEN",4
"2019-01-01",5,"PRESERVED_SPECIMEN",601
"2019-01-01",5,"HUMAN_OBSERVATION",14
"2019-01-01",6,"PRESERVED_SPECIMEN",285
"2019-01-01",6,"OCCURRENCE",447
"2019-01-01",6,"HUMAN_OBSERVATION",494
"2019-04-06",0,"FOSSIL_SPECIMEN",6
"2019-04-06",0,"PRESERVED_SPECIMEN",2
"2019-04-06",1,"MATERIAL_SAMPLE",2
"2019-04-06",1,"FOSSIL_SPECIMEN",106
"2019-04-06",1,"PRESERVED_SPECIMEN",500
"2019-04-06",1,"MACHINE_OBSERVATION",3
"2019-04-06",1,"OCCURRENCE",281
"2019-04-06",1,"HUMAN_OBSERVATION",6101
"2019-04-06",1,"OBSERVATION",16
"2019-04-06",4,"FOSSIL_SPECIMEN",4
"2019-04-06",5,"PRESERVED_SPECIMEN",603
"2019-04-06",5,"HUMAN_OBSERVATION",19
"2019-04-06",6,"PRESERVED_SPECIMEN",284
"2019-04-06",6,"OCCURRENCE",447
"2019-04-06",6,"HUMAN_OBSERVATION",503
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-07-01",0,"FOSSIL_SPECIMEN",6
"2019-07-01",0,"PRESERVED_SPECIMEN",2
"2019-07-01",1,"HUMAN_OBSERVATION",6199
"2019-07-01",1,"OBSERVATION",16
"2019-07-01",1,"MACHINE_OBSERVATION",3
"2019-07-01",1,"MATERIAL_SAMPLE",2
"2019-07-01",1,"FOSSIL_SPECIMEN",106
"2019-07-01",1,"PRESERVED_SPECIMEN",501
"2019-07-01",1,"OCCURRENCE",292
"2019-07-01",4,"FOSSIL_SPECIMEN",4
"2019-07-01",5,"HUMAN_OBSERVATION",20
"2019-07-01",5,"PRESERVED_SPECIMEN",603
"2019-07-01",6,"OCCURRENCE",454
"2019-07-01",6,"HUMAN_OBSERVATION",516
"2019-07-01",6,"PRESERVED_SPECIMEN",299
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-10-09",0,"PRESERVED_SPECIMEN",2
"2019-10-09",0,"FOSSIL_SPECIMEN",3
"2019-10-09",1,"PRESERVED_SPECIMEN",501
"2019-10-09",1,"OCCURRENCE",346
"2019-10-09",1,"HUMAN_OBSERVATION",6294
"2019-10-09",1,"OBSERVATION",16
"2019-10-09",1,"MACHINE_OBSERVATION",3
"2019-10-09",1,"MATERIAL_SAMPLE",2
"2019-10-09",1,"FOSSIL_SPECIMEN",53
"2019-10-09",4,"FOSSIL_SPECIMEN",2
"2019-10-09",5,"PRESERVED_SPECIMEN",603
"2019-10-09",5,"HUMAN_OBSERVATION",22
"2019-10-09",6,"PRESERVED_SPECIMEN",300
"2019-10-09",6,"OCCURRENCE",454
"2019-10-09",6,"HUMAN_OBSERVATION",519
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2020-01-01",0,"FOSSIL_SPECIMEN",3
"2020-01-01",0,"PRESERVED_SPECIMEN",2
"2020-01-01",1,"OBSERVATION",16
"2020-01-01",1,"MATERIAL_SAMPLE",19
"2020-01-01",1,"FOSSIL_SPECIMEN",53
"2020-01-01",1,"PRESERVED_SPECIMEN",500
"2020-01-01",1,"MACHINE_OBSERVATION",3
"2020-01-01",1,"OCCURRENCE",329
"2020-01-01",1,"HUMAN_OBSERVATION",6381
"2020-01-01",4,"FOSSIL_SPECIMEN",2
"2020-01-01",5,"HUMAN_OBSERVATION",27
"2020-01-01",5,"PRESERVED_SPECIMEN",603
"2020-01-01",6,"OCCURRENCE",447
"2020-01-01",6,"HUMAN_OBSERVATION",562
"2020-01-01",6,"MATERIAL_SAMPLE",7
"2020-01-01",6,"PRESERVED_SPECIMEN",301
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",0,"FOSSIL_SPECIMEN",3
"2020-04-01",0,"PRESERVED_SPECIMEN",2
"2020-04-01",1,"MATERIAL_SAMPLE",19
"2020-04-01",1,"FOSSIL_SPECIMEN",53
"2020-04-01",1,"PRESERVED_SPECIMEN",513
"2020-04-01",1,"MACHINE_OBSERVATION",3
"2020-04-01",1,"OCCURRENCE",334
"2020-04-01",1,"HUMAN_OBSERVATION",6445
"2020-04-01",1,"OBSERVATION",16
"2020-04-01",4,"FOSSIL_SPECIMEN",2
"2020-04-01",5,"PRESERVED_SPECIMEN",603
"2020-04-01",5,"HUMAN_OBSERVATION",28
"2020-04-01",6,"MATERIAL_SAMPLE",7
"2020-04-01",6,"PRESERVED_SPECIMEN",339
"2020-04-01",6,"OCCURRENCE",447
"2020-04-01",6,"HUMAN_OBSERVATION",583
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",0,"FOSSIL_SPECIMEN",3
"2020-07-01",0,"PRESERVED_SPECIMEN",2
"2020-07-01",1,"OCCURRENCE",388
"2020-07-01",1,"HUMAN_OBSERVATION",6669
"2020-07-01",1,"OBSERVATION",16
"2020-07-01",1,"MACHINE_OBSERVATION",3
"2020-07-01",1,"MATERIAL_SAMPLE",48
"2020-07-01",1,"FOSSIL_SPECIMEN",53
"2020-07-01",1,"PRESERVED_SPECIMEN",501
"2020-07-01",4,"FOSSIL_SPECIMEN",2
"2020-07-01",5,"PRESERVED_SPECIMEN",603
"2020-07-01",5,"HUMAN_OBSERVATION",29
"2020-07-01",6,"PRESERVED_SPECIMEN",345
"2020-07-01",6,"OCCURRENCE",531
"2020-07-01",6,"HUMAN_OBSERVATION",1348
"2020-07-01",6,"MATERIAL_SAMPLE",7
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",0,"FOSSIL_SPECIMEN",3
"2020-10-01",0,"PRESERVED_SPECIMEN",2
"2020-10-01",1,"MACHINE_OBSERVATION",3
"2020-10-01",1,"MATERIAL_SAMPLE",48
"2020-10-01",1,"FOSSIL_SPECIMEN",53
"2020-10-01",1,"PRESERVED_SPECIMEN",501
"2020-10-01",1,"OCCURRENCE",389
