"snapshot","national","international"
"2007-12-19",1,78
"2008-04-01",1,78
"2008-06-27",1,78
"2008-10-10",1,78
"2008-12-17",1,80
"2009-04-06",1,100
"2009-06-17",1,106
"2009-09-25",1,109
"2009-12-16",1,110
"2010-04-01",1,110
"2010-07-26",1,112
"2010-11-17",1,114
"2011-02-21",1,112
"2011-06-10",1,112
"2011-09-05",1,114
"2012-01-18",1,114
"2012-03-26",1,114
"2012-07-13",1,117
"2012-10-31",1,200
"2012-12-11",1,198
"2013-02-20",1,275
"2013-05-21",1,283
"2013-07-09",1,284
"2013-09-10",1,289
"2013-12-20",1,125
"2014-03-28",1,302
"2014-09-08",1,574
"2015-01-19",1,582
"2015-04-09",1,588
"2015-07-03",1,598
"2015-10-01",1,667
"2016-01-04",1,1085
"2016-04-05",1,787
"2016-07-04",1,804
"2016-10-07",1,820
"2016-12-27",1,835
"2017-04-12",1,841
"2017-07-24",1,857
"2017-10-12",1,1334
"2017-12-22",1,1345
"2018-04-09",1,1352
"2018-07-11",1,1381
"2018-09-28",1,1422
"2019-01-01",1,1438
"2019-04-06",1,1456
"2019-07-01",1,1488
"2019-10-09",1,1572
"2020-01-01",1,1620
"2020-04-01",182,1652
"2020-07-01",182,1889
"2020-10-01",182,1976
"2021-01-01",182,1991
"2021-04-01",182,2027
"2021-07-01",203,2169
"2021-10-01",203,2227
"2022-01-01",203,2258
"2022-04-01",210,2278
