"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",18,5,0,0,0
"2008-04-01",18,5,0,0,0
"2008-06-27",18,5,0,0,0
"2008-10-10",18,5,0,0,0
"2008-12-17",18,5,0,0,0
"2009-04-06",19,5,0,0,0
"2009-06-17",19,5,0,0,0
"2009-09-25",19,5,0,0,0
"2009-12-16",20,5,0,0,0
"2010-04-01",20,5,0,0,0
"2010-07-26",20,5,0,0,0
"2010-11-17",33,11,0,0,0
"2011-02-21",33,11,0,0,0
"2011-06-10",33,11,0,0,0
"2011-09-05",35,11,0,0,0
"2012-01-18",32,11,0,0,0
"2012-03-26",32,11,0,0,0
"2012-07-13",35,11,0,0,0
"2012-10-31",119,11,0,0,0
"2012-12-11",119,11,0,0,0
"2013-02-20",185,11,0,0,0
"2013-05-21",190,11,0,0,0
"2013-07-09",191,11,0,0,0
"2013-09-10",194,11,0,0,0
"2013-12-20",40,11,0,0,0
"2014-03-28",186,12,0,0,0
"2014-09-08",389,82,0,0,0
"2015-01-19",402,84,0,0,0
"2015-04-09",407,84,0,0,0
"2015-07-03",417,85,0,0,0
"2015-10-01",472,88,0,0,0
"2016-01-04",464,118,0,0,0
"2016-04-05",495,128,0,0,0
"2016-07-04",506,128,0,0,0
"2016-10-07",514,130,0,0,0
"2016-12-27",526,133,0,0,0
"2017-04-12",530,134,0,0,0
"2017-07-24",535,134,0,0,0
"2017-10-12",632,191,0,0,0
"2017-12-22",635,199,0,0,0
"2018-04-09",636,204,0,0,0
"2018-07-11",664,217,0,0,0
"2018-09-28",693,232,0,0,0
"2019-01-01",705,237,0,0,0
"2019-04-06",726,281,0,0,0
"2019-07-01",745,294,0,0,0
"2019-10-09",777,306,0,0,0
"2020-01-01",809,321,0,0,0
"2020-04-01",825,334,0,0,0
"2020-07-01",876,459,0,0,0
"2020-10-01",928,496,0,0,0
"2021-01-01",962,541,0,0,0
"2021-04-01",971,545,0,0,0
"2021-07-01",991,565,0,0,0
"2021-10-01",1009,579,0,0,0
"2022-01-01",1022,594,0,0,0
"2022-04-01",1040,598,0,0,0
