"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",15,8,0,0,0
"2008-04-01",15,8,0,0,0
"2008-06-27",15,8,0,0,0
"2008-10-10",15,8,0,0,0
"2008-12-17",15,8,0,0,0
"2009-04-06",16,8,0,0,0
"2009-06-17",16,8,0,0,0
"2009-09-25",16,8,0,0,0
"2009-12-16",17,8,0,0,0
"2010-04-01",17,8,0,0,0
"2010-07-26",17,8,0,0,0
"2010-11-17",30,14,0,0,0
"2011-02-21",30,14,0,0,0
"2011-06-10",30,14,0,0,0
"2011-09-05",32,14,0,0,0
"2012-01-18",29,14,0,0,0
"2012-03-26",29,14,0,0,0
"2012-07-13",32,14,0,0,0
"2012-10-31",93,37,0,0,0
"2012-12-11",93,37,0,0,0
"2013-02-20",149,47,0,0,0
"2013-05-21",154,47,0,0,0
"2013-07-09",154,48,0,0,0
"2013-09-10",157,48,0,0,0
"2013-12-20",36,15,0,0,0
"2014-03-28",152,46,0,0,0
"2014-09-08",338,133,0,0,0
"2015-01-19",346,140,0,0,0
"2015-04-09",350,141,0,0,0
"2015-07-03",358,144,0,0,0
"2015-10-01",411,149,0,0,0
"2016-01-04",407,175,0,0,0
"2016-04-05",430,193,0,0,0
"2016-07-04",441,193,0,0,0
"2016-10-07",449,195,0,0,0
"2016-12-27",461,198,0,0,0
"2017-04-12",465,199,0,0,0
"2017-07-24",469,200,0,0,0
"2017-10-12",538,285,0,0,0
"2017-12-22",543,290,1,0,0
"2018-04-09",541,298,1,0,0
"2018-07-11",563,317,1,0,0
"2018-09-28",589,335,1,0,0
"2019-01-01",599,342,1,0,0
"2019-04-06",589,404,14,0,0
"2019-07-01",604,421,14,0,0
"2019-10-09",640,429,14,0,0
"2020-01-01",673,442,15,0,0
"2020-04-01",687,457,15,0,0
"2020-07-01",744,575,16,0,0
"2020-10-01",794,614,16,0,0
"2021-01-01",823,664,16,0,0
"2021-04-01",831,668,17,0,0
"2021-07-01",845,683,28,0,0
"2021-10-01",860,700,28,0,0
"2022-01-01",873,715,28,0,0
"2022-04-01",885,720,33,0,0
