"snapshot","national","international"
"2007-12-19",0,227
"2008-04-01",0,227
"2008-06-27",0,227
"2008-10-10",0,227
"2008-12-17",0,233
"2009-04-06",0,411
"2009-06-17",0,423
"2009-09-25",0,428
"2009-12-16",0,463
"2010-04-01",0,463
"2010-07-26",0,431
"2010-11-17",0,446
"2011-02-21",0,444
"2011-06-10",0,444
"2011-09-05",0,442
"2012-01-18",0,442
"2012-03-26",0,442
"2012-07-13",0,445
"2012-10-31",0,635
"2012-12-11",0,636
"2013-02-20",0,820
"2013-05-21",0,829
"2013-07-09",0,855
"2013-09-10",0,860
"2013-12-20",0,633
"2014-03-28",0,1092
"2014-09-08",0,1639
"2015-01-19",0,1661
"2015-04-09",0,1673
"2015-07-03",0,1696
"2015-10-01",0,1937
"2016-01-04",0,3767
"2016-04-05",0,2723
"2016-07-04",0,2727
"2016-10-07",0,3119
"2016-12-27",0,3174
"2017-04-12",0,3191
"2017-07-24",0,3215
"2017-10-12",0,4715
"2017-12-22",0,4499
"2018-04-09",0,4388
"2018-07-11",0,4615
"2018-09-28",0,4772
"2019-01-01",0,4860
"2019-04-06",0,4915
"2019-07-01",0,5037
"2019-10-09",0,5134
"2020-01-01",0,9081
"2020-04-01",3812,5411
"2020-07-01",3972,6373
"2020-10-01",3972,6674
"2021-01-01",3972,6912
"2021-04-01",3972,6990
"2021-07-01",11590,7492
"2021-10-01",11590,7759
"2022-01-01",11590,7899
"2022-04-01",17673,8221
