"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",143
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",772
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",773
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",144
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",149
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",144
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",623
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",149
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",144
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",622
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",150
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",623
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",145
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",132
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",592
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",265
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",143
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",591
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",267
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",591
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",143
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",267
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",35
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",143
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",591
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",265
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",591
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",35
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",143
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",265
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",143
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",591
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",265
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",51
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",59
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",51
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",59
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",51
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",59
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",56
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",48
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",155
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",50
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",56
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",156
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",56
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",50
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",156
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",50
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",56
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",156
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",50
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",56
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",209
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",175
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",50
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",56
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",209
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",175
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",52
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",203
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",176
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",325
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",52
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",33
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",178
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",325
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",33
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",52
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
