"snapshot","national","international"
"2017-12-22",1078,8641
"2014-03-28",0,7081
"2015-04-09",0,7977
"2008-10-10",0,5473
"2013-09-10",0,6913
"2009-04-06",0,5670
"2012-07-13",0,6245
"2014-09-08",0,7236
"2016-10-07",0,8424
"2010-07-26",0,5729
"2016-07-04",0,8294
"2018-04-09",1376,8800
"2016-01-04",0,8018
"2016-04-05",0,8262
"2011-06-10",0,5962
"2012-01-18",0,5862
"2008-04-01",0,5213
"2010-04-01",0,5841
"2017-10-12",287,8641
"2017-07-24",287,8615
"2019-07-01",4888,9606
"2019-01-01",4274,9361
"2009-09-25",0,5737
"2017-04-12",0,8515
"2007-12-19",0,5072
"2009-12-16",0,5826
"2019-10-09",4888,9710
"2011-09-05",0,6004
"2019-04-06",4581,9484
"2010-11-17",0,5845
"2018-09-28",4240,9174
"2012-12-11",0,6315
"2015-10-01",0,8193
"2016-12-27",0,8506
"2009-06-17",0,5704
"2013-02-20",0,6618
"2012-10-31",0,6453
"2013-05-21",0,6793
"2012-03-26",0,6125
"2015-07-03",0,7963
"2013-07-09",0,6899
"2015-01-19",0,7796
"2008-12-17",0,5493
"2018-07-11",4240,9122
"2011-02-21",0,5887
"2008-06-27",0,5455
"2013-12-20",0,7160
