"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",4,"FOSSIL_SPECIMEN",236
"2019-07-01",1,"HUMAN_OBSERVATION",83895
"2015-07-03",1,"HUMAN_OBSERVATION",9768
"2017-04-12",6,"PRESERVED_SPECIMEN",11603
"2012-07-13",4,"HUMAN_OBSERVATION",72
"2008-10-10",0,"PRESERVED_SPECIMEN",8
"2009-04-06",5,"PRESERVED_SPECIMEN",76
"2015-01-19",0,"MACHINE_OBSERVATION",13
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",3,"MATERIAL_SAMPLE",56
"2008-12-17",6,"PRESERVED_SPECIMEN",4817
"2010-07-26",0,"UNKNOWN",583
"2011-09-05",4,"LIVING_SPECIMEN",11
"2012-10-31",6,"HUMAN_OBSERVATION",1604
"2016-07-04",1,"OBSERVATION",245
"2013-09-10",1,"PRESERVED_SPECIMEN",31316
"2017-07-24",5,"PRESERVED_SPECIMEN",420
"2009-09-25",7,"OBSERVATION",5
"2009-12-16",6,"LIVING_SPECIMEN",6
"2010-04-01",1,"HUMAN_OBSERVATION",6634
"2012-07-13",1,"OBSERVATION",21767
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"MACHINE_OBSERVATION",13
"2013-07-09",6,"LIVING_SPECIMEN",25
"2016-01-04",1,"FOSSIL_SPECIMEN",125
"2018-09-28",1,"UNKNOWN",666
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",77
"2013-09-10",0,"MACHINE_OBSERVATION",13
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2012-10-31",3,"OBSERVATION",24
"2019-04-06",6,"LIVING_SPECIMEN",2449
"2019-04-06",6,"OBSERVATION",5
"2009-06-17",6,"HUMAN_OBSERVATION",1348
"2016-04-05",0,"PRESERVED_SPECIMEN",756
"2012-10-31",4,"UNKNOWN",70
"2014-09-08",5,"OBSERVATION",18
"2008-10-10",1,"PRESERVED_SPECIMEN",56497
"2017-10-12",4,"FOSSIL_SPECIMEN",161
"2008-04-01",7,"OBSERVATION",5
"2009-04-06",6,"PRESERVED_SPECIMEN",4965
"2015-01-19",1,"MACHINE_OBSERVATION",187
"2015-04-09",6,"HUMAN_OBSERVATION",1680
"2009-12-16",1,"HUMAN_OBSERVATION",6631
"2013-02-20",6,"HUMAN_OBSERVATION",1604
"2011-02-21",5,"PRESERVED_SPECIMEN",205
"2012-01-18",4,"HUMAN_OBSERVATION",72
"2019-10-09",4,"MATERIAL_SAMPLE",38
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"OBSERVATION",12
"2010-07-26",1,"UNKNOWN",2020
"2011-09-05",5,"LIVING_SPECIMEN",99
"2013-07-09",1,"HUMAN_OBSERVATION",8014
"2014-03-28",0,"OBSERVATION",77
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",64387
"2016-10-07",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",243
"2015-04-09",3,"LIVING_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",187
"2015-04-09",3,"OBSERVATION",24
"2013-02-20",3,"OBSERVATION",24
"2011-06-10",4,"LIVING_SPECIMEN",11
"2012-01-18",1,"OBSERVATION",20756
"2013-09-10",1,"MACHINE_OBSERVATION",187
"2008-06-27",5,"PRESERVED_SPECIMEN",69
"2010-11-17",3,"UNKNOWN",5
"2012-07-13",3,"UNKNOWN",5
"2012-10-31",4,"OBSERVATION",298
"2017-12-22",0,"UNKNOWN",31
"2016-04-05",1,"PRESERVED_SPECIMEN",53252
"2015-01-19",0,"FOSSIL_SPECIMEN",22
"2016-07-04",6,"HUMAN_OBSERVATION",2046
"2014-03-28",4,"HUMAN_OBSERVATION",207
"2019-01-01",0,"UNKNOWN",1
"2012-10-31",5,"UNKNOWN",127
"2014-09-08",6,"OBSERVATION",5
"2018-04-09",6,"FOSSIL_SPECIMEN",93
"2012-07-13",6,"HUMAN_OBSERVATION",1604
"2018-04-09",0,"PRESERVED_SPECIMEN",1001
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2018-07-11",0,"MACHINE_OBSERVATION",13
"2010-04-01",0,"UNKNOWN",591
"2019-10-09",4,"FOSSIL_SPECIMEN",206
"2011-02-21",6,"PRESERVED_SPECIMEN",44844
"2019-10-09",5,"MATERIAL_SAMPLE",49
"2009-06-17",4,"OBSERVATION",169
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",44
"2011-09-05",6,"LIVING_SPECIMEN",9
"2016-07-04",3,"OBSERVATION",24
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2014-03-28",1,"OBSERVATION",26283
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",44
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",77
"2008-04-01",0,"UNKNOWN",584
"2015-07-03",0,"OBSERVATION",77
"2016-10-07",1,"UNKNOWN",1060
"2019-10-09",6,"MACHINE_OBSERVATION",82
"2012-07-13",3,"OBSERVATION",24
"2012-03-26",6,"PRESERVED_SPECIMEN",44833
"2015-04-09",4,"LIVING_SPECIMEN",11
"2015-04-09",4,"OBSERVATION",298
"2013-02-20",4,"OBSERVATION",298
"2018-09-28",3,"UNKNOWN",21
"2011-06-10",5,"LIVING_SPECIMEN",99
"2017-04-12",1,"HUMAN_OBSERVATION",79275
"2008-06-27",6,"PRESERVED_SPECIMEN",4802
"2010-11-17",4,"UNKNOWN",71
"2012-07-13",4,"UNKNOWN",70
"2012-10-31",5,"OBSERVATION",18
"2017-12-22",1,"UNKNOWN",717
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",46
"2019-01-01",1,"MATERIAL_SAMPLE",19
"2009-12-16",0,"UNKNOWN",591
"2015-01-19",1,"FOSSIL_SPECIMEN",125
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2019-01-01",1,"UNKNOWN",473
"2012-10-31",6,"UNKNOWN",1380
"2014-09-08",7,"OBSERVATION",5
"2011-09-05",1,"HUMAN_OBSERVATION",7698
"2013-07-09",0,"UNKNOWN",1
"2019-07-01",4,"HUMAN_OBSERVATION",38
"2015-07-03",4,"HUMAN_OBSERVATION",207
"2019-04-06",0,"UNKNOWN",1
"2018-04-09",1,"PRESERVED_SPECIMEN",80130
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"FOSSIL_SPECIMEN",3
"2018-07-11",1,"MACHINE_OBSERVATION",187
"2010-04-01",1,"UNKNOWN",10185
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"HUMAN_OBSERVATION",1348
"2019-10-09",6,"MATERIAL_SAMPLE",43
"2009-06-17",5,"OBSERVATION",18
"2016-07-04",4,"LIVING_SPECIMEN",11
"2016-12-27",1,"FOSSIL_SPECIMEN",136
"2017-10-12",0,"PRESERVED_SPECIMEN",1030
"2016-07-04",4,"OBSERVATION",298
"2013-09-10",4,"PRESERVED_SPECIMEN",12
"2016-10-07",1,"FOSSIL_SPECIMEN",136
"2018-04-09",0,"MACHINE_OBSERVATION",13
"2019-07-01",1,"OBSERVATION",217
"2008-04-01",1,"UNKNOWN",2210
"2015-07-03",1,"OBSERVATION",26283
"2010-04-01",4,"HUMAN_OBSERVATION",35
"2012-07-13",4,"OBSERVATION",298
"2012-03-26",7,"PRESERVED_SPECIMEN",3
"2015-04-09",5,"LIVING_SPECIMEN",101
"2016-07-04",1,"LITERATURE",41
"2015-04-09",5,"OBSERVATION",18
"2012-01-18",3,"LIVING_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",18
"2016-01-04",4,"FOSSIL_SPECIMEN",117
"2009-09-25",1,"FOSSIL_SPECIMEN",44
"2011-06-10",6,"LIVING_SPECIMEN",9
"2012-01-18",3,"OBSERVATION",24
"2007-12-19",1,"FOSSIL_SPECIMEN",44
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2010-11-17",5,"UNKNOWN",175
"2012-07-13",5,"UNKNOWN",128
"2012-10-31",6,"OBSERVATION",5
"2013-07-09",0,"OBSERVATION",77
"2019-01-01",1,"FOSSIL_SPECIMEN",309
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2009-12-16",1,"UNKNOWN",10180
"2013-05-21",1,"FOSSIL_SPECIMEN",94
"2018-07-11",0,"FOSSIL_SPECIMEN",45
"2014-03-28",6,"HUMAN_OBSERVATION",1627
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2013-07-09",1,"UNKNOWN",458
"2019-07-01",5,"HUMAN_OBSERVATION",4
"2010-04-01",1,"OBSERVATION",20809
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2019-04-06",1,"UNKNOWN",473
"2009-12-16",4,"HUMAN_OBSERVATION",35
"2019-10-09",6,"FOSSIL_SPECIMEN",93
"2014-09-08",0,"UNKNOWN",160
"2016-07-04",5,"LIVING_SPECIMEN",105
"2017-10-12",1,"PRESERVED_SPECIMEN",58999
"2010-07-26",4,"UNKNOWN",70
"2014-03-28",3,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",18
"2013-07-09",4,"HUMAN_OBSERVATION",72
"2014-03-28",3,"OBSERVATION",24
"2019-10-09",0,"PRESERVED_SPECIMEN",977
"2011-06-10",1,"HUMAN_OBSERVATION",6696
"2013-09-10",5,"PRESERVED_SPECIMEN",279
"2018-04-09",1,"MACHINE_OBSERVATION",187
"2016-10-07",3,"UNKNOWN",21
"2012-07-13",5,"OBSERVATION",18
"2015-04-09",6,"LIVING_SPECIMEN",64
"2011-09-05",0,"UNKNOWN",1
"2015-04-09",6,"OBSERVATION",5
"2009-12-16",1,"OBSERVATION",20809
"2012-01-18",4,"LIVING_SPECIMEN",11
"2013-02-20",6,"OBSERVATION",5
"2018-09-28",5,"UNKNOWN",106
"2012-01-18",4,"OBSERVATION",298
"2010-11-17",6,"UNKNOWN",1382
"2012-07-13",6,"UNKNOWN",1384
"2012-10-31",7,"OBSERVATION",5
"2017-12-22",3,"UNKNOWN",23
"2013-07-09",1,"OBSERVATION",20701
"2016-04-05",4,"PRESERVED_SPECIMEN",14
"2019-01-01",3,"MATERIAL_SAMPLE",56
"2018-07-11",1,"FOSSIL_SPECIMEN",299
"2019-01-01",3,"UNKNOWN",5
"2019-07-01",6,"HUMAN_OBSERVATION",14537
"2015-07-03",6,"HUMAN_OBSERVATION",1680
"2014-09-08",0,"FOSSIL_SPECIMEN",25
"2018-04-09",3,"PRESERVED_SPECIMEN",6
"2008-10-10",5,"PRESERVED_SPECIMEN",76
"2017-04-12",0,"OBSERVATION",77
"2010-04-01",3,"UNKNOWN",5
"2012-03-26",1,"HUMAN_OBSERVATION",7698
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"UNKNOWN",4505
"2019-10-09",8,"MATERIAL_SAMPLE",6
"2009-06-17",7,"OBSERVATION",5
"2016-07-04",6,"LIVING_SPECIMEN",25
"2010-07-26",5,"UNKNOWN",174
"2014-03-28",4,"LIVING_SPECIMEN",11
"2016-07-04",6,"OBSERVATION",5
"2014-03-28",4,"OBSERVATION",298
"2019-10-09",1,"PRESERVED_SPECIMEN",100001
"2013-09-10",6,"PRESERVED_SPECIMEN",55948
"2019-07-01",3,"LIVING_SPECIMEN",6
"2011-09-05",0,"OBSERVATION",77
"2019-07-01",3,"OBSERVATION",12
"2015-07-03",3,"OBSERVATION",24
"2010-04-01",6,"HUMAN_OBSERVATION",1348
"2012-07-13",6,"OBSERVATION",5
"2011-09-05",1,"UNKNOWN",5447
"2015-04-09",7,"OBSERVATION",5
"2012-01-18",5,"LIVING_SPECIMEN",99
"2013-02-20",7,"OBSERVATION",5
"2018-09-28",6,"UNKNOWN",16088
"2012-01-18",5,"OBSERVATION",18
"2017-04-12",4,"HUMAN_OBSERVATION",207
"2016-01-04",0,"PRESERVED_SPECIMEN",757
"2016-04-05",5,"PRESERVED_SPECIMEN",413
"2019-01-01",4,"MATERIAL_SAMPLE",38
"2009-12-16",3,"UNKNOWN",5
"2015-01-19",4,"FOSSIL_SPECIMEN",117
"2011-09-05",4,"HUMAN_OBSERVATION",72
"2013-07-09",3,"UNKNOWN",5
"2010-04-01",3,"OBSERVATION",12
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2019-04-06",3,"UNKNOWN",5
"2014-09-08",1,"FOSSIL_SPECIMEN",124
"2018-04-09",4,"PRESERVED_SPECIMEN",16
"2008-10-10",6,"PRESERVED_SPECIMEN",4785
"2017-04-12",1,"OBSERVATION",244
"2009-12-16",6,"HUMAN_OBSERVATION",1348
"2010-04-01",4,"UNKNOWN",70
"2016-12-27",4,"FOSSIL_SPECIMEN",161
"2017-10-12",3,"PRESERVED_SPECIMEN",4
"2010-07-26",6,"UNKNOWN",42189
"2014-03-28",5,"LIVING_SPECIMEN",101
"2016-07-04",7,"OBSERVATION",5
"2008-12-17",1,"OBSERVATION",20500
"2013-07-09",6,"HUMAN_OBSERVATION",1625
"2014-03-28",5,"OBSERVATION",18
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2016-10-07",4,"FOSSIL_SPECIMEN",161
"2019-07-01",4,"LIVING_SPECIMEN",13
"2011-09-05",1,"OBSERVATION",20756
"2019-07-01",4,"OBSERVATION",129
"2008-04-01",4,"UNKNOWN",71
"2015-07-03",4,"OBSERVATION",298
"2016-10-07",5,"UNKNOWN",179
"2009-06-17",0,"UNKNOWN",583
"2012-07-13",7,"OBSERVATION",5
"2009-12-16",3,"OBSERVATION",12
"2012-01-18",6,"LIVING_SPECIMEN",6
"2012-01-18",6,"OBSERVATION",5
"2015-10-01",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",2
"2019-07-01",1,"LITERATURE",41
"2017-12-22",5,"UNKNOWN",211
"2013-07-09",3,"OBSERVATION",24
"2016-01-04",1,"PRESERVED_SPECIMEN",53221
"2019-01-01",4,"FOSSIL_SPECIMEN",236
"2016-04-05",6,"PRESERVED_SPECIMEN",58522
"2019-01-01",5,"MATERIAL_SAMPLE",49
"2009-12-16",4,"UNKNOWN",34
"2015-04-09",0,"UNKNOWN",160
"2019-01-01",5,"UNKNOWN",53
"2013-02-20",0,"UNKNOWN",1
"2013-07-09",4,"UNKNOWN",71
"2010-04-01",4,"OBSERVATION",169
"2016-01-04",0,"MACHINE_OBSERVATION",13
"2018-04-09",5,"PRESERVED_SPECIMEN",388
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2010-04-01",5,"UNKNOWN",174
"2014-09-08",3,"UNKNOWN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",14
"2014-03-28",6,"LIVING_SPECIMEN",22
"2014-03-28",6,"OBSERVATION",5
"2019-10-09",3,"PRESERVED_SPECIMEN",6
"2011-06-10",4,"HUMAN_OBSERVATION",72
"2019-07-01",5,"LIVING_SPECIMEN",110
"2019-07-01",5,"OBSERVATION",18
"2008-04-01",5,"UNKNOWN",173
"2015-07-03",5,"OBSERVATION",18
"2016-10-07",6,"UNKNOWN",16085
"2009-06-17",1,"UNKNOWN",2047
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",1
"2011-09-05",3,"UNKNOWN",5
"2009-12-16",4,"OBSERVATION",169
"2012-03-26",0,"OBSERVATION",77
"2012-01-18",7,"OBSERVATION",5
"2015-10-01",4,"LIVING_SPECIMEN",11
"2017-04-12",6,"HUMAN_OBSERVATION",1899
"2012-12-11",4,"LIVING_SPECIMEN",11
"2017-12-22",6,"UNKNOWN",67602
"2013-07-09",4,"OBSERVATION",298
"2011-06-10",1,"OBSERVATION",20815
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2019-01-01",6,"MATERIAL_SAMPLE",34
"2009-12-16",5,"UNKNOWN",174
"2018-07-11",4,"FOSSIL_SPECIMEN",236
"2012-10-31",1,"FOSSIL_SPECIMEN",95
"2015-04-09",1,"UNKNOWN",4792
"2019-01-01",6,"UNKNOWN",16086
"2013-02-20",1,"UNKNOWN",513
"2018-09-28",0,"MACHINE_OBSERVATION",13
"2011-09-05",6,"HUMAN_OBSERVATION",1348
"2013-07-09",5,"UNKNOWN",174
"2015-01-19",0,"PRESERVED_SPECIMEN",1137
"2010-04-01",5,"OBSERVATION",18
"2016-01-04",1,"MACHINE_OBSERVATION",187
"2019-04-06",5,"UNKNOWN",53
"2017-04-12",3,"LIVING_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",65822
"2017-04-12",3,"OBSERVATION",12
"2018-07-11",6,"MACHINE_OBSERVATION",81
"2010-04-01",6,"UNKNOWN",42190
"2012-03-26",4,"HUMAN_OBSERVATION",72
"2016-12-27",6,"FOSSIL_SPECIMEN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",318
"2008-12-17",3,"OBSERVATION",12
"2014-03-28",7,"OBSERVATION",5
"2019-10-09",4,"PRESERVED_SPECIMEN",185
"2016-10-07",6,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"PRESERVED_SPECIMEN",975
"2019-07-01",6,"LIVING_SPECIMEN",2449
"2009-06-17",1,"FOSSIL_SPECIMEN",44
"2011-09-05",3,"OBSERVATION",24
"2019-07-01",6,"OBSERVATION",5
"2008-04-01",6,"UNKNOWN",41451
"2015-07-03",6,"OBSERVATION",5
"2016-07-04",0,"FOSSIL_SPECIMEN",44
"2016-10-07",0,"PRESERVED_SPECIMEN",1277
"2013-12-20",4,"LIVING_SPECIMEN",11
"2016-07-04",1,"UNKNOWN",1038
"2011-09-05",4,"UNKNOWN",71
"2009-12-16",5,"OBSERVATION",18
"2012-03-26",1,"OBSERVATION",21726
"2015-10-01",5,"LIVING_SPECIMEN",101
"2012-12-11",5,"LIVING_SPECIMEN",101
"2008-10-10",1,"HUMAN_OBSERVATION",57
"2013-07-09",5,"OBSERVATION",18
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2019-01-01",6,"FOSSIL_SPECIMEN",93
"2009-09-25",0,"PRESERVED_SPECIMEN",10
"2013-02-20",1,"FOSSIL_SPECIMEN",95
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2009-12-16",6,"UNKNOWN",42189
"2018-07-11",6,"MATERIAL_SAMPLE",34
"2019-01-01",0,"PRESERVED_SPECIMEN",1058
"2018-09-28",1,"MACHINE_OBSERVATION",187
"2012-01-18",0,"UNKNOWN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",473
"2013-07-09",6,"UNKNOWN",1252
"2015-01-19",1,"PRESERVED_SPECIMEN",48323
"2010-04-01",6,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",16086
"2014-09-08",4,"FOSSIL_SPECIMEN",115
"2017-04-12",4,"LIVING_SPECIMEN",13
"2017-04-12",4,"OBSERVATION",165
"2014-09-08",5,"UNKNOWN",141
"2017-10-12",6,"PRESERVED_SPECIMEN",12607
"2008-12-17",4,"LIVING_SPECIMEN",11
"2008-12-17",4,"OBSERVATION",169
"2019-10-09",5,"PRESERVED_SPECIMEN",532
"2011-06-10",6,"HUMAN_OBSERVATION",1348
"2016-12-27",1,"PRESERVED_SPECIMEN",55920
"2011-09-05",4,"OBSERVATION",298
"2016-04-05",1,"HUMAN_OBSERVATION",71309
"2017-04-12",1,"LITERATURE",41
"2015-07-03",7,"OBSERVATION",5
"2016-07-04",1,"FOSSIL_SPECIMEN",136
"2016-10-07",1,"PRESERVED_SPECIMEN",53858
"2009-06-17",3,"UNKNOWN",5
"2013-12-20",5,"LIVING_SPECIMEN",101
"2011-09-05",5,"UNKNOWN",175
"2014-03-28",0,"UNKNOWN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",46
"2009-12-16",6,"OBSERVATION",1
"2018-09-28",1,"MATERIAL_SAMPLE",1
"2010-11-17",1,"FOSSIL_SPECIMEN",44
"2015-10-01",6,"LIVING_SPECIMEN",64
"2012-07-13",1,"FOSSIL_SPECIMEN",94
"2012-12-11",6,"LIVING_SPECIMEN",23
"2013-07-09",6,"OBSERVATION",5
"2016-01-04",4,"PRESERVED_SPECIMEN",14
"2009-09-25",1,"PRESERVED_SPECIMEN",39745
"2011-06-10",3,"OBSERVATION",12
"2016-10-07",0,"MACHINE_OBSERVATION",13
"2019-01-01",8,"MATERIAL_SAMPLE",5
"2007-12-19",1,"PRESERVED_SPECIMEN",35889
"2018-07-11",6,"FOSSIL_SPECIMEN",93
"2015-04-09",3,"UNKNOWN",23
"2019-01-01",1,"PRESERVED_SPECIMEN",82249
"2013-02-20",3,"UNKNOWN",5
"2012-01-18",1,"UNKNOWN",653
"2013-05-21",1,"PRESERVED_SPECIMEN",31274
"2018-07-11",0,"PRESERVED_SPECIMEN",1005
"2010-04-01",7,"OBSERVATION",5
"2017-12-22",0,"MACHINE_OBSERVATION",13
"2017-04-12",5,"LIVING_SPECIMEN",105
"2017-04-12",5,"OBSERVATION",18
"2009-04-06",4,"LIVING_SPECIMEN",11
"2012-03-26",6,"HUMAN_OBSERVATION",1348
"2019-01-01",0,"MACHINE_OBSERVATION",13
"2014-09-08",6,"UNKNOWN",1580
"2008-12-17",5,"LIVING_SPECIMEN",99
"2008-12-17",5,"OBSERVATION",18
"2019-10-09",6,"PRESERVED_SPECIMEN",118240
"2015-10-01",1,"HUMAN_OBSERVATION",9769
"2012-12-11",1,"HUMAN_OBSERVATION",7968
"2019-07-01",8,"LIVING_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",18
"2009-06-17",4,"UNKNOWN",34
"2013-12-20",6,"LIVING_SPECIMEN",25
"2016-07-04",3,"UNKNOWN",21
"2011-09-05",6,"UNKNOWN",1390
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",854
"2018-09-28",1,"FOSSIL_SPECIMEN",309
"2009-12-16",7,"OBSERVATION",5
"2012-03-26",3,"OBSERVATION",24
"2018-04-09",1,"HUMAN_OBSERVATION",80877
"2019-07-01",0,"UNKNOWN",1
"2015-07-03",0,"UNKNOWN",160
"2013-07-09",7,"OBSERVATION",5
"2016-01-04",5,"PRESERVED_SPECIMEN",411
"2011-06-10",4,"OBSERVATION",169
"2016-10-07",1,"MACHINE_OBSERVATION",187
"2013-02-20",4,"UNKNOWN",71
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",80509
"2017-12-22",1,"MACHINE_OBSERVATION",187
"2017-04-12",6,"LIVING_SPECIMEN",25
"2017-04-12",6,"OBSERVATION",5
"2009-04-06",5,"LIVING_SPECIMEN",99
"2019-01-01",1,"MACHINE_OBSERVATION",187
"2014-09-08",0,"PRESERVED_SPECIMEN",869
"2010-07-26",1,"FOSSIL_SPECIMEN",44
"2011-02-21",4,"LIVING_SPECIMEN",11
"2013-12-20",1,"HUMAN_OBSERVATION",9644
"2008-12-17",6,"LIVING_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",4
"2016-12-27",3,"PRESERVED_SPECIMEN",6
"2011-09-05",6,"OBSERVATION",5
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2009-06-17",5,"UNKNOWN",174
"2012-03-26",4,"LIVING_SPECIMEN",11
"2015-07-03",0,"FOSSIL_SPECIMEN",22
"2012-03-26",4,"OBSERVATION",298
"2017-12-22",0,"FOSSIL_SPECIMEN",75
"2019-07-01",1,"UNKNOWN",970
"2008-06-27",4,"LIVING_SPECIMEN",11
"2008-10-10",4,"HUMAN_OBSERVATION",35
"2015-07-03",1,"UNKNOWN",4721
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2016-01-04",6,"PRESERVED_SPECIMEN",57964
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"OBSERVATION",18
"2016-04-05",0,"OBSERVATION",77
"2017-10-12",1,"HUMAN_OBSERVATION",79471
"2015-04-09",5,"UNKNOWN",192
"2019-01-01",3,"PRESERVED_SPECIMEN",6
"2013-02-20",5,"UNKNOWN",174
"2019-10-09",0,"HUMAN_OBSERVATION",15
"2008-12-17",1,"HUMAN_OBSERVATION",5832
"2012-01-18",3,"UNKNOWN",5
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",12
"2008-10-10",1,"OBSERVATION",451
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",34375
"2011-02-21",5,"LIVING_SPECIMEN",99
"2008-12-17",7,"OBSERVATION",5
"2016-12-27",4,"PRESERVED_SPECIMEN",14
"2011-09-05",7,"OBSERVATION",5
"2016-04-05",4,"HUMAN_OBSERVATION",207
"2016-07-04",4,"FOSSIL_SPECIMEN",161
"2014-09-08",0,"MACHINE_OBSERVATION",13
"2016-10-07",4,"PRESERVED_SPECIMEN",14
"2009-06-17",6,"UNKNOWN",42186
"2016-07-04",5,"UNKNOWN",179
"2012-03-26",5,"LIVING_SPECIMEN",99
"2015-07-03",1,"FOSSIL_SPECIMEN",125
"2012-03-26",5,"OBSERVATION",18
"2017-12-22",1,"FOSSIL_SPECIMEN",268
"2008-06-27",5,"LIVING_SPECIMEN",99
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"OBSERVATION",1
"2015-10-01",0,"OBSERVATION",77
"2012-12-11",0,"OBSERVATION",77
"2009-04-06",1,"HUMAN_OBSERVATION",6625
"2016-04-05",1,"OBSERVATION",245
"2015-04-09",6,"UNKNOWN",1596
"2019-01-01",4,"PRESERVED_SPECIMEN",21
"2013-02-20",6,"UNKNOWN",1252
"2019-10-09",1,"HUMAN_OBSERVATION",84076
"2012-01-18",4,"UNKNOWN",71
"2013-05-21",4,"PRESERVED_SPECIMEN",12
"2015-01-19",5,"PRESERVED_SPECIMEN",347
"2018-07-11",3,"PRESERVED_SPECIMEN",6
"2012-10-31",0,"PRESERVED_SPECIMEN",466
"2019-04-06",0,"FOSSIL_SPECIMEN",32
"2019-04-06",1,"MATERIAL_SAMPLE",19
"2018-04-09",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",44
"2017-07-24",1,"HUMAN_OBSERVATION",79275
"2018-04-09",0,"OBSERVATION",77
"2011-02-21",6,"LIVING_SPECIMEN",9
"2015-10-01",4,"HUMAN_OBSERVATION",207
"2012-12-11",4,"HUMAN_OBSERVATION",72
"2016-12-27",5,"PRESERVED_SPECIMEN",419
"2008-04-01",1,"FOSSIL_SPECIMEN",44
"2013-09-10",3,"LIVING_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",31
"2014-09-08",1,"MACHINE_OBSERVATION",187
"2016-10-07",5,"PRESERVED_SPECIMEN",417
"2009-06-17",0,"PRESERVED_SPECIMEN",7
"2016-07-04",6,"UNKNOWN",1254
"2008-12-17",0,"UNKNOWN",583
"2012-03-26",6,"LIVING_SPECIMEN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",236
"2012-03-26",6,"OBSERVATION",5
"2013-12-20",0,"OBSERVATION",77
"2018-04-09",4,"HUMAN_OBSERVATION",207
"2019-07-01",3,"UNKNOWN",5
"2008-06-27",6,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",23
"2009-09-25",5,"PRESERVED_SPECIMEN",81
"2009-12-16",1,"FOSSIL_SPECIMEN",44
"2011-06-10",7,"OBSERVATION",5
"2015-10-01",1,"OBSERVATION",26261
"2007-12-19",5,"PRESERVED_SPECIMEN",50
"2012-12-11",1,"OBSERVATION",20701
"2019-01-01",5,"PRESERVED_SPECIMEN",515
"2011-02-21",1,"HUMAN_OBSERVATION",6636
