"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1663,2655,26,0,0
"2014-03-28",1365,2638,5,0,0
"2015-04-09",1514,2825,9,0,0
"2008-10-10",244,144,4,0,0
"2013-09-10",1341,2600,5,0,0
"2009-04-06",259,115,0,0,0
"2012-07-13",1198,2270,2,0,0
"2014-09-08",1443,2691,4,0,0
"2016-10-07",1592,2395,14,0,0
"2010-07-26",936,717,0,0,0
"2016-07-04",1569,2329,13,0,0
"2018-04-09",1853,2762,27,0,0
"2016-01-04",1330,1305,11,0,0
"2016-04-05",1504,2309,13,0,0
"2011-06-10",1194,2264,2,0,0
"2012-01-18",1203,2271,2,0,0
"2008-04-01",160,115,4,0,0
"2010-04-01",937,709,0,0,0
"2017-10-12",1666,2541,21,0,0
"2017-07-24",1667,2528,21,0,0
"2019-07-01",2002,3537,58,0,0
"2019-01-01",1895,3062,36,0,0
"2009-09-25",890,680,0,0,0
"2017-04-12",1654,2520,14,0,0
"2007-12-19",166,123,4,0,0
"2009-12-16",919,682,0,0,0
"2019-10-09",2012,3539,58,0,0
"2011-09-05",1195,2267,2,0,0
"2019-04-06",1956,3483,58,0,0
"2010-11-17",1201,2262,2,0,0
"2018-09-28",1887,2785,27,0,0
"2012-12-11",1246,2553,4,0,0
"2015-10-01",1508,2850,13,0,0
"2016-12-27",1624,2453,14,0,0
"2009-06-17",266,119,0,0,0
"2013-02-20",1292,2584,4,0,0
"2012-10-31",1242,2554,4,0,0
"2013-05-21",1338,2590,4,0,0
"2012-03-26",1206,2276,2,0,0
"2015-07-03",1493,2834,17,0,0
"2013-07-09",1334,2591,4,0,0
"2015-01-19",1501,2829,9,0,0
"2008-12-17",233,102,0,0,0
"2018-07-11",1859,2777,27,0,0
"2011-02-21",1186,2264,2,0,0
"2008-06-27",242,142,4,0,0
"2013-12-20",1347,2611,5,0,0
