"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",411,273,163,169,0
"2013-02-20",14185,19533,7983,2418,0
"2013-09-10",15895,20706,8223,2567,0
"2012-03-26",14121,19128,7623,2136,0
"2010-04-01",12562,9275,526,0,0
"2009-12-16",8976,6290,368,0,0
"2009-06-17",418,273,152,116,0
"2013-12-20",15830,20598,8229,2579,0
"2013-05-21",14192,19573,7995,2445,0
"2012-01-18",14070,19103,7535,2047,0
"2015-01-19",16944,21936,8758,2884,0
"2015-04-09",17079,22163,8801,2931,0
"2016-01-04",18227,22263,8881,3044,0
"2016-07-04",20682,24797,9177,3072,0
"2016-04-05",20017,23875,9158,3075,0
"2011-06-10",14221,14934,1121,58,0
"2008-10-10",515,309,147,191,0
"2008-04-01",6882,12383,2695,460,0
"2010-07-26",14098,14806,1119,58,0
"2011-02-21",14182,14898,1121,58,0
"2010-11-17",14099,14808,1119,58,0
"2013-07-09",15848,20695,8165,2541,0
"2007-12-19",6847,11606,2398,423,0
"2011-09-05",14222,14932,1121,58,0
"2008-06-27",4785,9489,1806,296,0
"2015-10-01",18071,22156,8863,3021,0
"2012-10-31",14199,19349,7775,2255,0
"2012-12-11",14279,19538,7524,1985,0
"2008-12-17",509,311,163,169,0
"2014-03-28",15906,20668,8359,2665,0
"2014-09-08",15987,20833,8452,2772,0
"2015-07-03",14310,18971,8518,2919,0
"2012-07-13",14197,19241,7719,2194,0
"2009-09-25",1645,1441,98,0,0
