"snapshot","year","speciesCount"
"2007-12-19",1752,2
"2008-04-01",1947,3155
"2008-06-27",1953,2400
"2009-12-16",1862,277
"2010-04-01",1984,4335
"2010-07-26",1958,5644
"2011-02-21",1924,5207
"2011-06-10",1768,64
"2012-01-18",1747,311
"2012-10-31",1834,398
"2013-05-21",1944,4523
"2013-07-09",1828,701
"2013-09-10",1788,49
"2014-03-28",1829,438
"2015-07-03",1935,8518
"2016-01-04",1938,10089
"2016-04-05",1846,1517
"2008-04-01",1948,3501
"2008-06-27",1954,2017
"2009-12-16",1863,495
"2010-04-01",1985,4019
"2010-07-26",1959,4132
"2011-02-21",1925,4480
"2011-06-10",1769,8
"2012-01-18",1748,25
"2012-10-31",1835,544
"2013-05-21",1945,5414
"2013-07-09",1829,659
"2013-09-10",1789,15
"2014-03-28",1830,356
"2015-07-03",1936,9656
"2016-01-04",1939,9970
"2016-04-05",1847,1636
"2007-12-19",1754,1
"2008-04-01",1949,3261
"2008-06-27",1955,3084
"2009-12-16",1864,675
"2010-04-01",1986,4642
"2010-07-26",1960,5600
"2011-02-21",1926,5132
"2011-06-10",1770,7
"2012-01-18",1749,2
"2012-10-31",1836,730
"2013-05-21",1946,5861
"2013-07-09",1830,468
"2013-09-10",1790,81
"2014-03-28",1831,330
"2015-07-03",1937,8686
"2016-01-04",1940,7003
"2016-04-05",1848,2346
"2016-07-04",1739,1
"2007-12-19",1755,1
"2008-04-01",1950,2993
"2008-06-27",1956,2732
"2009-12-16",1865,507
"2010-04-01",1987,3886
"2010-07-26",1961,4551
"2011-02-21",1927,5755
"2011-06-10",1771,49
"2012-01-18",1750,20
"2012-03-26",1717,1
"2012-10-31",1837,718
"2013-05-21",1947,6566
"2013-07-09",1831,463
"2013-09-10",1791,19
"2014-03-28",1832,370
"2015-07-03",1938,9562
"2016-01-04",1941,6551
"2016-04-05",1849,1531
"2007-12-19",1756,2
"2008-04-01",1951,2889
"2008-06-27",1957,2618
"2009-12-16",1866,488
"2010-04-01",1988,4003
"2010-07-26",1962,5734
"2011-02-21",1928,5219
"2011-06-10",1772,18
"2012-01-18",1751,4
"2012-10-31",1838,741
"2013-05-21",1948,7327
"2013-07-09",1832,486
"2013-09-10",1792,10
"2014-03-28",1833,377
"2015-07-03",1939,9388
"2016-01-04",1942,6806
"2016-04-05",1850,2692
"2008-04-01",1952,2790
"2008-06-27",1958,2933
"2009-12-16",1867,488
"2010-04-01",1989,5582
"2010-07-26",1963,4552
"2011-02-21",1929,6372
"2011-06-10",1773,25
"2011-09-05",1654,1
"2012-01-18",1752,2
"2012-03-26",1719,1
"2012-10-31",1839,1214
"2013-05-21",1949,6427
"2013-07-09",1833,490
"2013-09-10",1793,5
"2014-03-28",1834,382
"2015-07-03",1940,6629
"2016-01-04",1943,6631
"2016-04-05",1851,1990
"2016-07-04",1742,2
"2008-04-01",1953,3227
"2008-06-27",1959,1916
"2009-12-16",1868,536
"2010-04-01",1990,4051
"2010-07-26",1964,4949
"2011-02-21",1930,6695
"2011-06-10",1774,50
"2012-01-18",1753,3
"2012-10-31",1840,1211
"2012-12-11",1716,1
"2013-05-21",1950,6490
"2013-07-09",1834,490
"2013-09-10",1794,19
"2014-03-28",1835,480
"2015-07-03",1941,6080
"2016-01-04",1944,6794
"2016-04-05",1852,3228
"2008-04-01",1954,2912
"2008-06-27",1960,2411
"2009-12-16",1869,462
"2010-04-01",1991,3205
"2010-07-26",1965,4644
"2011-02-21",1931,5303
"2011-06-10",1775,22
"2012-10-31",1841,1069
"2012-12-11",1717,5
"2013-05-21",1951,6656
"2013-07-09",1835,664
"2013-09-10",1795,10
"2014-03-28",1836,676
"2015-07-03",1942,6365
"2016-01-04",1945,8020
"2016-04-05",1853,2701
"2008-04-01",1955,3980
"2008-06-27",1961,2140
"2009-12-16",1870,630
"2010-04-01",1992,3827
"2010-07-26",1966,5752
"2011-02-21",1932,5410
"2011-06-10",1776,63
"2012-01-18",1755,35
"2012-03-26",1722,1
"2012-10-31",1842,1272
"2013-05-21",1952,5880
"2013-07-09",1836,926
"2013-09-10",1796,394
"2014-03-28",1837,710
"2015-07-03",1943,6296
"2016-01-04",1946,8516
"2016-04-05",1854,2767
"2007-12-19",1761,1
"2008-04-01",1956,3634
"2008-06-27",1962,2669
"2009-12-16",1871,433
"2010-04-01",1993,3929
"2010-07-26",1967,7268
"2011-02-21",1933,5876
"2011-06-10",1777,49
"2012-01-18",1756,2
"2012-10-31",1843,1045
"2012-12-11",1719,1
"2013-05-21",1953,5878
"2013-07-09",1837,934
"2013-09-10",1797,30
"2014-03-28",1838,603
"2015-07-03",1944,6453
"2015-10-01",1664,1
"2016-01-04",1947,9592
"2016-04-05",1855,2298
"2016-07-04",1746,1
"2007-12-19",1762,1
"2008-04-01",1957,3596
"2008-06-27",1963,1869
"2009-12-16",1872,379
"2010-04-01",1994,3875
"2010-07-26",1968,5257
"2011-02-21",1934,7018
"2011-06-10",1778,37
"2012-01-18",1757,3
"2012-10-31",1844,1278
"2012-12-11",1720,2
"2013-05-21",1954,5743
"2013-07-09",1838,862
"2013-09-10",1798,15
"2014-03-28",1839,1165
"2015-07-03",1945,7701
"2016-01-04",1948,10278
"2016-04-05",1856,2540
"2016-07-04",1747,6
"2008-04-01",1958,4160
"2008-06-27",1964,2021
"2009-12-16",1873,329
"2010-04-01",1995,4007
"2010-07-26",1969,4819
"2011-02-21",1935,5503
"2011-06-10",1779,84
"2012-01-18",1758,5
"2012-10-31",1845,1045
"2013-05-21",1955,6656
"2013-07-09",1839,1479
"2013-09-10",1799,81
"2014-03-28",1840,1327
"2015-07-03",1946,8227
"2016-01-04",1949,9132
"2016-04-05",1857,2818
"2016-07-04",1748,309
"2008-04-01",1959,2944
"2008-06-27",1965,1658
"2009-12-16",1874,358
"2010-04-01",1996,3923
"2010-07-26",1970,4869
"2011-02-21",1936,5828
"2011-06-10",1780,17
"2012-10-31",1846,1095
"2012-12-11",1722,1
"2013-05-21",1956,6677
"2013-07-09",1840,1547
"2013-09-10",1800,631
"2014-03-28",1841,930
"2015-07-03",1947,9331
"2016-01-04",1950,8772
"2016-04-05",1858,2562
"2016-07-04",1749,32
"2008-04-01",1960,3582
"2008-06-27",1966,2734
"2009-12-16",1875,420
"2010-04-01",1997,3704
"2010-07-26",1971,6247
"2011-02-21",1937,5281
"2011-06-10",1781,16
"2012-01-18",1760,8
"2012-10-31",1847,872
"2013-05-21",1957,6220
"2013-07-09",1841,1200
"2013-09-10",1801,123
"2014-03-28",1842,1082
"2015-07-03",1948,9861
"2016-01-04",1951,9065
"2016-04-05",1859,3208
"2016-07-04",1750,7
"2008-04-01",1961,3150
"2008-06-27",1967,4382
"2009-12-16",1876,363
"2010-04-01",1998,4163
"2010-07-26",1972,5806
"2011-02-21",1938,5304
"2011-06-10",1782,20
"2012-01-18",1761,12
"2012-03-26",1728,508
"2012-10-31",1848,2014
"2013-05-21",1958,6698
"2013-07-09",1842,1428
"2013-09-10",1802,303
"2014-03-28",1843,960
"2015-07-03",1949,8716
"2016-01-04",1952,9418
"2016-04-05",1860,2977
"2016-07-04",1751,89
"2007-12-19",1767,1
"2008-04-01",1962,3999
"2008-06-27",1968,2767
"2009-12-16",1877,403
"2010-04-01",1999,3497
"2010-07-26",1973,5160
"2011-02-21",1939,6823
"2011-06-10",1783,18
"2011-09-05",1664,1
"2012-01-18",1762,13
"2012-03-26",1729,3
"2012-10-31",1849,1187
"2013-05-21",1959,5266
"2013-07-09",1843,1302
"2013-09-10",1803,78
"2014-03-28",1844,925
"2015-07-03",1950,8485
"2016-01-04",1953,8792
"2016-04-05",1861,3198
"2016-07-04",1752,10
"2007-12-19",1768,21
"2008-04-01",1963,2787
"2008-06-27",1969,2513
"2009-12-16",1878,455
"2010-04-01",2000,3692
"2010-07-26",1974,6155
"2011-02-21",1940,4197
"2011-06-10",1784,68
"2012-01-18",1763,9
"2012-10-31",1850,2020
"2013-05-21",1960,7056
"2013-07-09",1844,1326
"2013-09-10",1804,89
"2014-03-28",1845,793
"2015-07-03",1951,8640
"2016-01-04",1954,8019
"2016-04-05",1862,3062
"2016-07-04",1753,2
"2007-12-19",1769,34
"2008-04-01",1964,3172
"2008-06-27",1970,1964
"2009-12-16",1879,749
"2010-04-01",2001,3568
"2010-07-26",1975,5684
"2011-02-21",1941,3721
"2011-06-10",1785,18
"2012-01-18",1764,2
"2012-10-31",1851,1519
"2013-05-21",1961,6090
"2013-07-09",1845,1106
"2013-09-10",1805,159
"2014-03-28",1846,884
"2015-01-19",1694,1
"2015-07-03",1952,8999
"2016-01-04",1955,9016
"2016-04-05",1863,3286
"2016-07-04",1754,5
"2007-12-19",1770,6
"2008-04-01",1965,2846
"2008-06-27",1971,2780
"2009-04-06",1786,1
"2009-12-16",1880,525
"2010-04-01",2002,3152
"2010-07-26",1976,4898
"2011-02-21",1942,3983
"2011-06-10",1786,18
"2012-01-18",1765,4
"2012-10-31",1852,1993
"2012-12-11",1728,508
"2013-05-21",1962,7057
"2013-07-09",1846,1206
"2013-09-10",1806,99
"2014-03-28",1847,841
"2015-07-03",1953,8391
"2016-01-04",1956,9169
"2016-04-05",1864,3786
"2016-07-04",1755,60
"2007-12-19",1771,1
"2008-04-01",1966,3755
"2008-06-27",1972,2735
"2009-12-16",1881,449
"2010-04-01",2003,3543
"2010-07-26",1977,4541
"2011-02-21",1943,3710
"2011-06-10",1787,33
"2012-01-18",1766,1
"2012-10-31",1853,1563
"2012-12-11",1729,3
"2013-05-21",1963,6085
"2013-07-09",1847,1073
"2013-09-10",1807,111
"2014-03-28",1848,1848
"2015-07-03",1954,7659
"2016-01-04",1957,8462
"2016-04-05",1865,3497
"2016-07-04",1756,5
"2007-12-19",1772,14
"2008-04-01",1967,5210
"2008-06-27",1973,2359
"2009-12-16",1882,728
"2010-04-01",2004,3118
"2010-07-26",1978,4924
"2010-11-17",1654,1
"2011-02-21",1944,3914
"2011-06-10",1788,48
"2012-01-18",1767,40
"2012-10-31",1854,1571
"2013-05-21",1964,6418
"2013-07-09",1848,2133
"2013-09-10",1808,68
"2014-03-28",1849,832
"2015-01-19",1697,1
"2015-07-03",1955,8658
"2016-01-04",1958,9189
"2016-04-05",1866,3497
"2016-07-04",1757,5
"2007-12-19",1773,6
"2008-04-01",1968,3429
"2008-06-27",1974,2669
"2009-12-16",1883,945
"2010-04-01",2005,2645
"2010-07-26",1979,5317
"2011-02-21",1945,4557
"2011-06-10",1789,15
"2012-01-18",1768,64
"2012-03-26",1735,1
"2012-10-31",1855,1794
"2013-05-21",1965,6306
"2013-07-09",1849,1294
"2013-09-10",1809,231
"2014-03-28",1850,1963
"2015-07-03",1956,8738
"2016-01-04",1959,7847
"2016-04-05",1867,3695
"2016-07-04",1758,52
"2007-12-19",1774,9
"2008-04-01",1969,3116
"2008-06-27",1975,2972
"2009-12-16",1884,667
"2010-04-01",2006,2592
"2010-07-26",1980,5400
"2011-02-21",1946,4980
"2011-06-10",1790,10
"2012-01-18",1769,8
"2012-10-31",1856,1978
"2013-05-21",1966,7387
"2013-07-09",1850,2192
"2013-09-10",1810,100
"2014-03-28",1851,1074
"2015-07-03",1957,7921
"2016-01-04",1960,9396
"2016-04-05",1868,4260
"2016-07-04",1759,1
"2007-12-19",1775,26
"2008-04-01",1970,2751
"2008-06-27",1976,2280
"2009-12-16",1885,593
"2010-04-01",2007,2213
"2010-07-26",1981,5456
"2011-02-21",1947,5562
"2011-06-10",1791,15
"2012-01-18",1770,8
"2012-10-31",1857,1944
"2013-05-21",1967,9053
"2013-07-09",1851,1662
"2013-09-10",1811,86
"2014-03-28",1852,1770
"2015-01-19",1700,1
"2015-07-03",1958,8573
"2016-01-04",1961,8670
"2016-04-05",1869,3687
"2016-07-04",1760,32
"2007-12-19",1776,1
"2008-04-01",1971,3697
"2008-06-27",1977,2030
"2009-12-16",1886,453
"2010-04-01",2008,1608
"2010-07-26",1982,5849
"2011-02-21",1948,5911
"2011-06-10",1792,10
"2012-01-18",1771,49
"2012-03-26",1738,1
"2012-10-31",1858,1809
"2013-05-21",1968,7514
"2013-07-09",1852,2340
"2013-09-10",1812,204
"2014-03-28",1853,1479
"2014-09-08",1605,1
"2015-07-03",1959,7290
"2016-01-04",1962,9912
"2016-04-05",1870,4226
"2016-07-04",1761,5
"2007-12-19",1777,12
"2008-04-01",1972,3656
"2008-06-27",1978,1744
"2009-12-16",1887,492
"2010-04-01",2009,520
"2010-07-26",1983,5410
"2011-02-21",1949,5319
"2011-06-10",1793,4
"2012-01-18",1772,19
"2012-10-31",1859,2576
"2012-12-11",1735,1
"2013-05-21",1969,7344
"2013-07-09",1853,1893
"2013-09-10",1813,197
"2014-03-28",1854,1446
"2015-07-03",1960,8804
"2016-01-04",1963,8909
"2016-04-05",1871,3639
"2016-07-04",1762,13
"2007-12-19",1778,23
"2008-04-01",1973,3036
"2008-06-27",1979,2333
"2009-12-16",1888,511
"2010-07-26",1984,5750
"2011-02-21",1950,4875
"2011-06-10",1794,18
"2012-01-18",1773,25
"2012-10-31",1860,2204
"2013-05-21",1970,8734
"2013-07-09",1854,1838
"2013-09-10",1814,132
"2014-03-28",1855,1471
"2015-07-03",1961,8148
"2016-01-04",1964,9232
"2016-04-05",1872,3774
"2016-07-04",1763,16
"2007-12-19",1779,15
"2008-04-01",1974,3732
"2008-06-27",1980,2535
"2009-12-16",1889,427
"2010-04-01",2011,2
"2010-07-26",1985,5998
"2011-02-21",1951,5210
"2011-06-10",1795,4
"2012-01-18",1774,52
"2012-03-26",1741,2
"2012-10-31",1861,1997
"2013-05-21",1971,9304
"2013-07-09",1855,1977
"2013-09-10",1815,370
"2014-03-28",1856,1651
"2015-07-03",1962,9335
"2016-01-04",1965,8959
"2016-04-05",1873,3862
"2016-07-04",1764,8
"2007-12-19",1780,3
"2008-04-01",1975,3999
"2008-06-27",1981,2866
"2009-12-16",1890,531
"2010-04-01",2012,1
"2010-07-26",1986,6388
"2011-02-21",1952,4926
"2011-06-10",1796,11
"2012-01-18",1775,23
"2012-10-31",1862,1966
"2012-12-11",1738,1
"2013-05-21",1972,8755
"2013-07-09",1856,2140
"2013-09-10",1816,134
"2014-03-28",1857,1771
"2015-07-03",1963,8225
"2016-01-04",1966,10420
"2016-04-05",1874,4744
"2016-07-04",1765,3
"2007-12-19",1781,3
"2008-04-01",1976,3233
"2008-06-27",1982,3193
"2009-12-16",1891,718
"2010-04-01",2013,5
"2010-07-26",1987,5593
"2011-02-21",1953,4463
"2011-06-10",1797,25
"2012-01-18",1776,63
"2012-10-31",1863,2500
"2013-05-21",1973,8739
"2013-07-09",1857,2153
"2013-09-10",1817,272
"2014-03-28",1858,1662
"2015-07-03",1964,8284
"2016-01-04",1967,12044
"2016-04-05",1875,4751
"2016-07-04",1766,4
"2007-12-19",1782,5
"2008-04-01",1977,2862
"2008-06-27",1983,2585
"2009-12-16",1892,758
"2010-07-26",1988,6273
"2010-11-17",1664,1
"2011-02-21",1954,4566
"2011-06-10",1798,15
"2012-01-18",1777,49
"2012-10-31",1864,2621
"2013-05-21",1974,9719
"2013-07-09",1858,2066
"2013-09-10",1818,399
"2014-03-28",1859,2160
"2015-07-03",1965,8281
"2016-01-04",1968,11216
"2016-04-05",1876,4191
"2016-07-04",1767,3
"2007-12-19",1783,13
"2008-04-01",1978,3012
"2008-06-27",1984,2451
"2009-12-16",1893,756
"2010-07-26",1989,7620
"2011-02-21",1955,5633
"2011-06-10",1799,80
"2012-01-18",1778,37
"2012-03-26",1745,1
"2012-10-31",1865,2579
"2012-12-11",1741,2
"2013-05-21",1975,9396
"2013-07-09",1859,2888
"2013-09-10",1819,671
"2014-03-28",1860,2109
"2015-07-03",1966,9448
"2016-01-04",1969,10326
"2016-04-05",1877,3550
"2016-07-04",1768,17
"2007-12-19",1784,2
"2008-04-01",1979,3210
"2008-06-27",1985,3282
"2009-04-06",1800,4
"2009-12-16",1894,791
"2010-07-26",1990,6674
"2011-02-21",1956,5758
"2011-06-10",1800,148
"2012-01-18",1779,87
"2012-03-26",1746,6
"2012-10-31",1866,2328
"2013-05-21",1976,8733
"2013-07-09",1860,2477
"2013-09-10",1820,614
"2014-03-28",1861,1851
"2015-07-03",1967,11163
"2016-01-04",1970,10587
"2016-04-05",1878,4033
"2016-07-04",1769,53
"2007-12-19",1785,50
"2008-04-01",1980,3334
"2008-06-27",1986,3046
"2009-12-16",1895,786
"2010-07-26",1991,5568
"2011-02-21",1957,5333
"2011-06-10",1801,108
"2012-01-18",1780,18
"2012-03-26",1747,311
"2012-10-31",1867,2655
"2013-05-21",1977,8633
"2013-07-09",1861,2251
"2013-09-10",1821,541
"2014-03-28",1862,1952
"2015-07-03",1968,9977
"2016-01-04",1971,11982
"2016-04-05",1879,4685
"2016-07-04",1770,9
"2007-12-19",1786,8
"2008-04-01",1981,3969
"2008-06-27",1987,3662
"2009-12-16",1896,780
"2010-07-26",1992,6077
"2011-02-21",1958,5752
"2011-06-10",1802,283
"2012-01-18",1781,16
"2012-03-26",1748,25
"2012-10-31",1868,2646
"2013-05-21",1978,9209
"2013-07-09",1862,2302
"2013-09-10",1822,318
"2014-03-28",1863,2338
"2015-07-03",1969,9241
"2016-01-04",1972,11420
"2016-04-05",1880,4710
"2016-07-04",1771,3
"2007-12-19",1787,4
"2008-04-01",1982,4051
"2008-06-27",1988,3894
"2009-12-16",1897,591
"2010-07-26",1993,6475
"2011-02-21",1959,4260
"2011-06-10",1803,60
"2012-01-18",1782,21
"2012-03-26",1749,2
"2012-10-31",1869,2425
"2012-12-11",1745,1
"2013-05-21",1979,9301
"2013-07-09",1863,2775
"2013-09-10",1823,342
"2014-03-28",1864,2584
"2015-07-03",1970,9570
"2016-01-04",1973,12611
"2016-04-05",1881,4333
"2016-07-04",1772,46
"2007-12-19",1788,16
"2008-04-01",1983,3534
"2008-06-27",1989,4356
"2009-12-16",1898,743
"2010-07-26",1994,5580
"2011-02-21",1960,5756
"2011-06-10",1804,71
"2012-01-18",1783,22
"2012-03-26",1750,20
"2012-10-31",1870,2828
"2012-12-11",1746,6
"2013-05-21",1980,10215
"2013-07-09",1864,2963
"2013-09-10",1824,333
"2014-03-28",1865,2648
"2015-07-03",1971,10534
"2016-01-04",1974,12881
"2016-04-05",1882,4871
"2016-07-04",1773,38
"2007-12-19",1789,23
"2008-04-01",1984,3589
"2008-06-27",1990,4298
"2009-04-06",1805,1
"2009-12-16",1899,608
"2010-07-26",1995,6069
"2011-02-21",1961,4700
"2011-06-10",1805,79
"2012-01-18",1784,68
"2012-03-26",1751,4
"2012-10-31",1871,2376
"2012-12-11",1747,311
"2013-05-21",1981,9970
"2013-07-09",1865,2906
"2013-09-10",1825,414
"2014-03-28",1866,2442
"2015-07-03",1972,10366
"2016-01-04",1975,11974
"2016-04-05",1883,5446
"2016-07-04",1774,32
"2007-12-19",1790,6
"2008-04-01",1985,4336
"2008-06-27",1991,4176
"2009-04-06",1806,1
"2009-12-16",1900,617
"2010-07-26",1996,6052
"2011-02-21",1962,5898
"2011-06-10",1806,60
"2012-01-18",1785,19
"2012-03-26",1752,2
"2012-10-31",1872,2478
"2012-12-11",1748,25
"2013-05-21",1982,10143
"2013-07-09",1866,2708
"2013-09-10",1826,392
"2014-03-28",1867,2599
"2015-07-03",1973,11223
"2016-01-04",1976,11555
"2016-04-05",1884,5246
"2016-07-04",1775,133
"2007-12-19",1791,2
"2008-04-01",1986,4334
"2008-06-27",1992,3798
"2009-12-16",1901,781
"2010-07-26",1997,5826
"2011-02-21",1963,4763
"2011-06-10",1807,98
"2012-01-18",1786,19
"2012-03-26",1753,3
"2012-10-31",1873,2586
"2012-12-11",1749,2
"2013-05-21",1983,10025
"2013-07-09",1867,3046
"2013-09-10",1827,401
"2014-03-28",1868,2829
"2015-07-03",1974,11650
"2015-10-01",1694,1
"2016-01-04",1977,11982
"2016-04-05",1885,5979
"2016-07-04",1776,11
"2007-12-19",1792,1
"2008-04-01",1987,4601
"2008-06-27",1993,4347
"2009-12-16",1902,904
"2010-07-26",1998,6564
"2011-02-21",1964,5097
"2011-06-10",1808,47
"2012-01-18",1787,35
"2012-10-31",1874,3241
"2012-12-11",1750,20
"2013-05-21",1984,10315
"2013-07-09",1868,3110
"2013-09-10",1828,701
"2014-03-28",1869,2391
"2015-07-03",1975,10746
"2016-01-04",1978,12346
"2016-04-05",1886,5098
"2016-07-04",1777,85
"2007-12-19",1793,4
"2008-04-01",1988,5021
"2008-06-27",1994,3615
"2009-12-16",1903,662
"2010-07-26",1999,5284
"2011-02-21",1965,4770
"2011-06-10",1809,180
"2012-01-18",1788,48
"2012-03-26",1755,53
"2012-10-31",1875,2834
"2012-12-11",1751,4
"2013-05-21",1985,10923
"2013-07-09",1869,2723
"2013-09-10",1829,659
"2014-03-28",1870,2850
"2015-07-03",1976,10432
"2016-01-04",1979,12615
"2016-04-05",1887,5299
"2016-07-04",1778,83
"2007-12-19",1794,1
"2008-04-01",1989,5504
"2008-06-27",1995,4098
"2009-12-16",1904,786
"2010-07-26",2000,5772
"2011-02-21",1966,5896
"2011-06-10",1810,74
"2012-01-18",1789,15
"2012-03-26",1756,2
"2012-10-31",1876,2671
"2012-12-11",1752,2
"2013-05-21",1986,11526
"2013-07-09",1870,3150
"2013-09-10",1830,468
"2014-03-28",1871,2467
"2015-01-19",1719,1
"2015-07-03",1977,11012
"2016-01-04",1980,13063
"2016-04-05",1888,5399
"2016-07-04",1779,45
"2007-12-19",1795,6
"2008-04-01",1990,5881
"2008-06-27",1996,4320
"2009-12-16",1905,845
"2010-07-26",2001,5648
"2011-02-21",1967,7404
"2011-06-10",1811,68
"2012-01-18",1790,65
"2012-03-26",1757,3
"2012-10-31",1877,2310
"2012-12-11",1753,3
"2013-05-21",1987,10933
"2013-07-09",1871,2755
"2013-09-10",1831,463
"2014-03-28",1872,2632
"2015-07-03",1978,11003
"2016-01-04",1981,12677
"2016-04-05",1889,5906
"2016-07-04",1780,102
"2007-12-19",1796,237
"2008-04-01",1991,5470
"2008-06-27",1997,4203
"2009-12-16",1906,628
"2010-07-26",2002,4834
"2011-02-21",1968,5450
"2011-06-10",1812,156
"2012-01-18",1791,19
"2012-03-26",1758,6
"2012-07-13",1600,8
"2012-10-31",1878,2761
"2013-05-21",1988,11562
"2013-07-09",1872,2938
"2013-09-10",1832,486
"2014-03-28",1873,2536
"2015-07-03",1979,11158
"2016-01-04",1982,13011
"2016-04-05",1890,6250
"2016-07-04",1781,64
"2007-12-19",1797,4
"2008-04-01",1992,5282
"2008-06-27",1998,5182
"2009-12-16",1907,758
"2010-07-26",2003,5517
"2011-02-21",1969,4959
"2011-06-10",1813,180
"2011-09-05",1694,1
"2012-01-18",1792,10
"2012-10-31",1879,3334
"2012-12-11",1755,53
"2013-02-20",1600,7
"2013-05-21",1989,13388
"2013-07-09",1873,2941
"2013-09-10",1833,490
"2014-03-28",1874,3050
"2015-01-19",1722,1
"2015-07-03",1980,11952
"2015-10-01",1700,1
"2016-01-04",1983,12415
"2016-04-05",1891,6746
"2016-07-04",1782,63
"2007-12-19",1798,9
"2008-04-01",1993,5976
"2008-06-27",1999,4125
"2009-04-06",1814,1
"2009-12-16",1908,663
"2010-07-26",2004,4915
"2011-02-21",1970,5051
"2011-06-10",1814,118
"2012-01-18",1793,4
"2012-03-26",1760,8
"2012-10-31",1880,3049
"2012-12-11",1756,2
"2013-05-21",1990,12524
"2013-07-09",1874,3646
"2013-09-10",1834,490
"2014-03-28",1875,2927
"2015-07-03",1981,11359
"2016-01-04",1984,12565
"2016-04-05",1892,7024
"2016-07-04",1783,17
"2007-12-19",1799,3
"2008-04-01",1994,5411
"2008-06-27",2000,4205
"2009-04-06",1815,2
"2009-12-16",1909,799
"2010-07-26",2005,4432
"2011-02-21",1971,6447
"2011-06-10",1815,344
"2012-01-18",1794,19
"2012-03-26",1761,12
"2012-10-31",1881,2775
"2012-12-11",1757,2
"2013-05-21",1991,11805
"2013-07-09",1875,3243
"2013-09-10",1835,664
"2014-03-28",1876,2696
"2015-04-09",1600,1940
"2015-07-03",1982,11755
"2016-01-04",1985,13755
"2016-04-05",1893,6712
"2016-07-04",1784,21
"2007-12-19",1800,268
"2008-04-01",1995,5486
"2008-06-27",2001,4554
"2009-04-06",1816,1
"2009-06-17",1786,1
"2009-12-16",1910,951
"2010-07-26",2006,3477
"2011-02-21",1972,5962
"2011-06-10",1816,120
"2011-09-05",1697,1
"2012-01-18",1795,5
"2012-03-26",1762,13
"2012-07-13",1604,1
"2012-10-31",1882,3168
"2012-12-11",1758,5
"2013-05-21",1992,12069
"2013-07-09",1876,2958
"2013-09-10",1836,926
"2014-03-28",1877,2333
"2015-07-03",1983,11516
"2016-01-04",1986,13817
"2016-04-05",1894,7021
"2016-07-04",1785,95
"2007-12-19",1801,13
"2008-04-01",1996,5997
"2008-06-27",2002,4795
"2009-12-16",1911,1165
"2010-07-26",2007,2633
"2011-02-21",1973,5291
"2011-06-10",1817,260
"2012-01-18",1796,26
"2012-03-26",1763,9
"2012-07-13",1605,1
"2012-10-31",1883,3789
"2013-05-21",1993,12795
"2013-07-09",1877,2570
"2013-09-10",1837,934
"2013-12-20",1605,1
"2014-03-28",1878,2717
"2015-07-03",1984,11519
"2016-01-04",1987,13136
"2016-04-05",1895,5968
"2016-07-04",1786,22
"2007-12-19",1802,29
"2008-04-01",1997,5949
"2008-06-27",2003,5054
"2009-12-16",1912,954
"2010-07-26",2008,1603
"2011-02-21",1974,6280
"2011-06-10",1818,359
"2011-09-05",1699,1
"2012-01-18",1797,29
"2012-03-26",1764,1
"2012-10-31",1884,3958
"2012-12-11",1760,8
"2013-02-20",1605,1
"2013-05-21",1994,12279
"2013-07-09",1878,3063
"2013-09-10",1838,862
"2014-03-28",1879,3279
"2015-07-03",1985,12681
"2016-01-04",1988,13727
"2016-04-05",1896,8021
"2016-07-04",1787,22
"2007-12-19",1803,29
"2008-04-01",1998,7205
"2008-06-27",2004,4794
"2009-12-16",1913,1073
"2010-07-26",2009,502
"2011-02-21",1975,5811
"2011-06-10",1819,649
"2011-09-05",1700,3
"2012-01-18",1798,15
"2012-03-26",1765,4
"2012-10-31",1885,3544
"2012-12-11",1761,12
"2013-05-21",1995,12903
"2013-07-09",1879,3644
"2013-09-10",1839,1479
"2014-03-28",1880,3120
"2015-01-19",1728,507
"2015-07-03",1986,12847
"2016-01-04",1989,15953
"2016-04-05",1897,6649
"2016-07-04",1788,34
"2007-12-19",1804,18
"2008-04-01",1999,6138
"2008-06-27",2005,5226
"2009-12-16",1914,1283
"2011-02-21",1976,5016
"2011-06-10",1820,561
"2012-01-18",1799,80
"2012-03-26",1766,1
"2012-10-31",1886,3193
"2012-12-11",1762,13
"2013-05-21",1996,13041
"2013-07-09",1880,3523
"2013-09-10",1840,1547
"2014-03-28",1881,2944
"2015-01-19",1729,10
"2015-07-03",1987,12310
"2016-01-04",1990,14065
"2016-04-05",1898,6651
"2016-07-04",1789,54
"2007-12-19",1805,19
"2008-04-01",2000,6436
"2008-06-27",2006,5014
"2009-04-06",1821,4
"2009-12-16",1915,1290
"2011-02-21",1977,4670
"2011-06-10",1821,426
"2012-01-18",1800,264
"2012-03-26",1767,40
"2012-10-31",1887,3390
"2012-12-11",1763,9
"2013-05-21",1997,13017
"2013-07-09",1881,3238
"2013-09-10",1841,1201
"2014-03-28",1882,3389
"2015-07-03",1988,12881
"2016-01-04",1991,13521
"2016-04-05",1899,6035
"2016-07-04",1790,90
"2007-12-19",1806,30
"2008-04-01",2001,6730
"2008-06-27",2007,5134
"2009-04-06",1822,3
"2009-12-16",1916,1172
"2011-02-21",1978,5052
"2011-06-10",1822,297
"2012-01-18",1801,110
"2012-03-26",1768,64
"2012-10-31",1888,3475
"2012-12-11",1764,2
