"snapshot","national","international"
"2009-04-06",17066526,651912
"2013-02-20",39545948,1129873
"2013-09-10",41764055,1222726
"2012-03-26",35039729,1111174
"2010-04-01",21531196,869701
"2009-12-16",21473123,840078
"2009-06-17",17742443,686304
"2013-12-20",42660714,1233027
"2013-05-21",39895010,1129921
"2012-01-18",33329416,1111174
"2015-01-19",48015806,1447393
"2015-04-09",48888815,1418943
"2016-01-04",50800188,1619894
"2016-07-04",50723232,2191003
"2016-04-05",50805109,2025267
"2011-06-10",21838427,1080776
"2008-10-10",15280665,566326
"2008-04-01",13189693,567167
"2010-07-26",21551956,870805
"2011-02-21",21682195,962647
"2010-11-17",21554329,870807
"2013-07-09",41308336,1222226
"2007-12-19",12688714,569407
"2011-09-05",21838427,1080776
"2008-06-27",13266208,565772
"2015-10-01",50553757,1591302
"2012-10-31",37116370,1117202
"2012-12-11",29767715,1126386
"2008-12-17",16105642,566629
"2014-03-28",43944503,1226781
"2014-09-08",46365307,1214126
"2015-07-03",49069343,1344599
"2012-07-13",36489588,1111401
"2009-09-25",21473123,839877
