"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",46
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",967
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113942
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",521
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5242
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",350
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2700
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",578
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",286904
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6444
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2015-01-19","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",336
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1523
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",157
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",57274
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",180047
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",93
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",756284
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10345
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",366
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1239
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6478
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",165
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5518
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42304
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17872
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1938
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",397727
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56604
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",97
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1177
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1978
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",22
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",100
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",124
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9351
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",51
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76128
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonthDay",202
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",637
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",580
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2112
"2016-04-05","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",4377
"2008-06-27","OBSERVATION","Species","Unknown","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",369
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",93
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",444
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1957
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",34
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30632
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","Unknown",883
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",332
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",8060048
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1177
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76165
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",162
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2014-09-08","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1715
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",435
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",19512
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",44
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",31594
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",168953
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",158
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",1932
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1135
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-07-09","UNKNOWN","Family","Unknown","YearMonthDay",310
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",11335
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",26507
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",391
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1187
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7815
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",147
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",226
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",443
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",145
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",406881
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",98073
"2014-09-08","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3164
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4638
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2859
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",132
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",463
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",450731
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Unknown","YearMonthDay",1285
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",1932
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1135
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",422
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",179872
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1660
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",56
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",165
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1079
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",204046
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",792
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10898
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",131
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",412063
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",110884
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2013-12-20","FOSSIL_SPECIMEN","Order","Unknown","Unknown",231
"2015-04-09","OBSERVATION","Kingdom","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8317
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5242
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",136
"2015-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",87
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",22
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",112350
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",106
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1387
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",975223
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9943
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",226
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",33138
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19588
"2013-02-20","OBSERVATION","Genus","Unknown","Unknown",366
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65756
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",142911
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",50
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",36
"2010-04-01","OBSERVATION","Species","Unknown","Unknown",1172410
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",132963
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10903
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6717
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",931
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6428
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71808
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1127
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40830
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1271491
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",855
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4735
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",100106
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",366
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",551694
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1924
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6531
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",937
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",950
"2012-12-11","OBSERVATION","Kingdom","Unknown","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3491
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",233
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",391
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",22
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1514
"2011-06-10","OBSERVATION","Order","Unknown","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",430
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47248
"2013-09-10","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",336
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1523
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",73
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",48
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",17
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1330
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",313
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",17
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",58
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5267
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",51
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3968
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","Unknown",66
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9714
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2013-09-10","UNKNOWN","Unknown","Unknown","YearMonthDay",42
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17297
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",118
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15062
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",2409
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5159
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5324
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2812
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1177
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1123721
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",445
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7477
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",320
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1527
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18909
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",363
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6734
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",228
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","Unknown",66
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",147
"2013-12-20","OBSERVATION","Genus","Unknown","Unknown",366
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",71
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2812
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",30
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",104
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",678
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",366
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1528
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",58
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",147
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",348
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2013
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",190
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",241
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",166
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",203229
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",247
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",443
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3166
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6241
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6133
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",13099
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",81
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",179875
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",58
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34380867
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127258
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",71
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",91
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",126
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",356
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",16
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",15275
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",730
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",500
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1195905
"2008-12-17","OBSERVATION","Order","Georeferenced","Unknown",182
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",46
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37724
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50924
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9881
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",95
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",53
"2008-12-17","OBSERVATION","Species","Unknown","Unknown",570609
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3286
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",179872
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18269
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4254
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1394
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44634
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2432963
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",1857
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",165
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1687
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2402
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16433
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",366
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",493
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",488
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",59
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",231
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",452
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",652
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1073
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37724
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",28
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1565
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2926
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14076
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",39551
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",452
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",186
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",174
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",519
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",479
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46616
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",183
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",713
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",340
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",542
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",75811
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3637
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Family","Unknown","Unknown",118
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127023
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",48
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",4364388
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Order","Unknown","Unknown",1
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",97
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1177
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",969538
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7477
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2364
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
