"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",5,"OBSERVATION",21194
"2012-01-18",5,"OBSERVATION",21194
"2013-09-10",0,"UNKNOWN",2030
"2016-04-05",6,"FOSSIL_SPECIMEN",208
"2015-04-09",5,"OBSERVATION",14406
"2008-12-17",3,"OBSERVATION",10
"2013-05-21",3,"PRESERVED_SPECIMEN",406
"2009-04-06",0,"LIVING_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",893892
"2008-04-01",8,"PRESERVED_SPECIMEN",6
"2008-06-27",8,"OBSERVATION",88
"2011-06-10",1,"UNKNOWN",9
"2013-12-20",0,"LIVING_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",9
"2011-02-21",4,"PRESERVED_SPECIMEN",9764
"2012-07-13",5,"PRESERVED_SPECIMEN",674714
"2013-09-10",5,"HUMAN_OBSERVATION",1601113
"2015-07-03",8,"HUMAN_OBSERVATION",19417
"2016-04-05",7,"PRESERVED_SPECIMEN",5385
"2009-12-16",8,"PRESERVED_SPECIMEN",6
"2013-05-21",6,"LIVING_SPECIMEN",8518
"2013-12-20",1,"HUMAN_OBSERVATION",27227628
"2009-06-17",8,"OBSERVATION",110
"2010-04-01",4,"PRESERVED_SPECIMEN",9387
"2011-09-05",7,"PRESERVED_SPECIMEN",5852
"2012-03-26",3,"OBSERVATION",10
"2016-01-04",5,"UNKNOWN",20
"2008-10-10",3,"PRESERVED_SPECIMEN",190
"2016-01-04",6,"FOSSIL_SPECIMEN",208
"2013-09-10",1,"FOSSIL_SPECIMEN",60349
"2015-07-03",4,"FOSSIL_SPECIMEN",11
"2013-02-20",3,"PRESERVED_SPECIMEN",406
"2015-01-19",6,"OBSERVATION",749820
"2012-10-31",3,"HUMAN_OBSERVATION",140
"2009-09-25",6,"OBSERVATION",1632822
"2012-07-13",0,"OBSERVATION",2916
"2009-12-16",3,"OBSERVATION",36
"2010-11-17",6,"PRESERVED_SPECIMEN",1406481
"2007-12-19",6,"OBSERVATION",357968
"2010-07-26",3,"OBSERVATION",10
"2010-11-17",0,"OBSERVATION",2916
"2016-01-04",7,"PRESERVED_SPECIMEN",5385
"2015-07-03",5,"PRESERVED_SPECIMEN",868717
"2016-01-04",1,"OBSERVATION",5324651
"2009-04-06",8,"OBSERVATION",110
"2013-02-20",6,"LIVING_SPECIMEN",8518
"2013-05-21",7,"HUMAN_OBSERVATION",1003
"2014-03-28",5,"OBSERVATION",14406
"2013-07-09",6,"OBSERVATION",1255263
"2012-01-18",6,"OBSERVATION",1255263
"2013-09-10",1,"UNKNOWN",70253
"2015-01-19",0,"HUMAN_OBSERVATION",128236
"2016-04-05",7,"FOSSIL_SPECIMEN",27
"2011-06-10",3,"PRESERVED_SPECIMEN",406
"2015-04-09",6,"OBSERVATION",749820
"2008-12-17",4,"OBSERVATION",2
"2013-05-21",4,"PRESERVED_SPECIMEN",10296
"2016-07-04",6,"PRESERVED_SPECIMEN",2548236
"2011-02-21",5,"PRESERVED_SPECIMEN",532917
"2012-07-13",6,"PRESERVED_SPECIMEN",1647838
"2013-09-10",6,"HUMAN_OBSERVATION",5018708
"2016-04-05",8,"PRESERVED_SPECIMEN",11
"2011-06-10",6,"LIVING_SPECIMEN",8518
"2013-07-09",0,"HUMAN_OBSERVATION",109785
"2015-10-01",3,"HUMAN_OBSERVATION",218
"2010-04-01",5,"PRESERVED_SPECIMEN",405329
"2012-10-31",0,"PRESERVED_SPECIMEN",5228
"2015-04-09",0,"HUMAN_OBSERVATION",130558
"2011-09-05",8,"PRESERVED_SPECIMEN",6
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",2814
"2012-03-26",4,"OBSERVATION",2
"2016-01-04",6,"UNKNOWN",3
"2007-12-19",0,"LIVING_SPECIMEN",110
"2012-10-31",3,"LIVING_SPECIMEN",14
"2008-10-10",4,"PRESERVED_SPECIMEN",8280
"2014-09-08",5,"OBSERVATION",14406
"2016-01-04",7,"FOSSIL_SPECIMEN",27
"2016-07-04",1,"OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",10296
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",1803
"2012-12-11",0,"PRESERVED_SPECIMEN",5228
"2015-04-09",0,"LIVING_SPECIMEN",1
"2009-09-25",7,"OBSERVATION",234
"2011-02-21",0,"OBSERVATION",2916
"2012-07-13",1,"OBSERVATION",4697604
"2009-12-16",4,"OBSERVATION",4
"2010-11-17",7,"PRESERVED_SPECIMEN",5111
"2013-02-20",3,"UNKNOWN",151
"2007-12-19",7,"OBSERVATION",13
"2010-07-26",4,"OBSERVATION",2
"2010-11-17",1,"OBSERVATION",19777872
"2016-01-04",8,"PRESERVED_SPECIMEN",11
"2013-09-10",3,"PRESERVED_SPECIMEN",413
"2015-07-03",6,"PRESERVED_SPECIMEN",2412474
"2016-07-04",6,"FOSSIL_SPECIMEN",208
"2010-04-01",0,"OBSERVATION",2814
"2013-05-21",8,"HUMAN_OBSERVATION",16967
"2014-03-28",6,"OBSERVATION",749820
"2011-09-05",3,"OBSERVATION",10
"2012-12-11",3,"LIVING_SPECIMEN",14
"2015-10-01",0,"PRESERVED_SPECIMEN",33524
"2009-09-25",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",31430303
"2015-07-03",5,"UNKNOWN",20
"2011-06-10",4,"PRESERVED_SPECIMEN",10234
"2008-12-17",5,"OBSERVATION",48158
"2013-05-21",5,"PRESERVED_SPECIMEN",674714
"2013-09-10",6,"LIVING_SPECIMEN",8518
"2016-07-04",7,"PRESERVED_SPECIMEN",5385
"2008-06-27",0,"PRESERVED_SPECIMEN",4545
"2013-07-09",0,"LIVING_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",1506445
"2012-07-13",7,"PRESERVED_SPECIMEN",5855
"2013-09-10",7,"HUMAN_OBSERVATION",1012
"2014-03-28",0,"HUMAN_OBSERVATION",113985
"2013-07-09",1,"HUMAN_OBSERVATION",26656683
"2015-10-01",4,"HUMAN_OBSERVATION",3296
"2009-06-17",0,"PRESERVED_SPECIMEN",1320
"2012-01-18",1,"HUMAN_OBSERVATION",20538100
"2013-12-20",3,"HUMAN_OBSERVATION",160
"2010-04-01",6,"PRESERVED_SPECIMEN",1405355
"2012-10-31",1,"PRESERVED_SPECIMEN",700721
"2015-04-09",1,"HUMAN_OBSERVATION",32110826
"2015-07-03",1,"OBSERVATION",5302077
"2012-03-26",5,"OBSERVATION",21194
"2008-10-10",5,"PRESERVED_SPECIMEN",174543
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-09-08",6,"OBSERVATION",749820
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2015-07-03",6,"FOSSIL_SPECIMEN",208
"2013-02-20",5,"PRESERVED_SPECIMEN",674714
"2012-10-31",5,"HUMAN_OBSERVATION",1329873
"2012-12-11",1,"PRESERVED_SPECIMEN",700721
"2015-10-01",0,"FOSSIL_SPECIMEN",67
"2009-09-25",8,"OBSERVATION",110
"2011-02-21",1,"OBSERVATION",19777872
"2009-12-16",5,"OBSERVATION",62526
"2010-11-17",8,"PRESERVED_SPECIMEN",6
"2013-02-20",4,"UNKNOWN",1957
"2007-12-19",8,"OBSERVATION",88
"2010-07-26",5,"OBSERVATION",62490
"2012-12-11",0,"UNKNOWN",4017
"2009-04-06",0,"PRESERVED_SPECIMEN",1669
"2013-09-10",4,"PRESERVED_SPECIMEN",14046
"2015-07-03",7,"PRESERVED_SPECIMEN",5333
"2016-07-04",7,"FOSSIL_SPECIMEN",27
"2010-04-01",1,"OBSERVATION",19739706
"2011-09-05",4,"OBSERVATION",2
"2014-09-08",0,"HUMAN_OBSERVATION",124302
"2015-10-01",1,"PRESERVED_SPECIMEN",1001765
"2012-10-31",0,"UNKNOWN",1856
"2013-12-20",0,"PRESERVED_SPECIMEN",37096
"2015-07-03",6,"UNKNOWN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",674633
"2008-12-17",6,"OBSERVATION",1696072
"2013-05-21",6,"PRESERVED_SPECIMEN",1647838
"2015-10-01",0,"UNKNOWN",3
"2013-05-21",0,"OBSERVATION",2916
"2016-07-04",8,"PRESERVED_SPECIMEN",11
"2008-06-27",1,"PRESERVED_SPECIMEN",549894
"2008-04-01",5,"OBSERVATION",41330
"2013-12-20",3,"LIVING_SPECIMEN",14
"2011-02-21",7,"PRESERVED_SPECIMEN",5572
"2012-07-13",8,"PRESERVED_SPECIMEN",5
"2013-02-20",0,"OBSERVATION",2928
"2013-09-10",8,"HUMAN_OBSERVATION",17584
"2014-03-28",1,"HUMAN_OBSERVATION",28404348
"2015-10-01",5,"HUMAN_OBSERVATION",1818302
"2009-06-17",1,"PRESERVED_SPECIMEN",597863
"2013-12-20",4,"HUMAN_OBSERVATION",1968
"2010-04-01",7,"PRESERVED_SPECIMEN",5111
"2012-03-26",6,"OBSERVATION",1255263
"2011-06-10",0,"OBSERVATION",2916
"2008-10-10",6,"PRESERVED_SPECIMEN",726328
"2008-10-10",0,"OBSERVATION",5626
"2013-09-10",4,"FOSSIL_SPECIMEN",16
"2015-07-03",7,"FOSSIL_SPECIMEN",27
"2013-02-20",6,"PRESERVED_SPECIMEN",1647838
"2012-10-31",6,"HUMAN_OBSERVATION",4513684
"2015-10-01",1,"FOSSIL_SPECIMEN",73665
"2013-12-20",0,"FOSSIL_SPECIMEN",12389
"2008-12-17",0,"LIVING_SPECIMEN",1
"2012-07-13",3,"OBSERVATION",10
"2009-12-16",6,"OBSERVATION",1632822
"2013-02-20",5,"UNKNOWN",1560790
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",1614752
"2010-11-17",3,"OBSERVATION",10
"2012-12-11",1,"UNKNOWN",603125
"2009-04-06",1,"PRESERVED_SPECIMEN",562780
"2013-09-10",5,"PRESERVED_SPECIMEN",715796
"2015-07-03",8,"PRESERVED_SPECIMEN",6
"2011-09-05",5,"OBSERVATION",62490
"2014-09-08",1,"HUMAN_OBSERVATION",30363891
"2012-10-31",1,"UNKNOWN",12
"2013-12-20",1,"PRESERVED_SPECIMEN",851384
"2015-01-19",3,"HUMAN_OBSERVATION",202
"2011-06-10",6,"PRESERVED_SPECIMEN",1647692
"2008-12-17",7,"OBSERVATION",13
"2013-05-21",7,"PRESERVED_SPECIMEN",5855
"2015-10-01",1,"UNKNOWN",3158
"2013-05-21",1,"OBSERVATION",4697604
"2013-12-20",0,"UNKNOWN",1857
"2008-04-01",6,"OBSERVATION",774637
"2012-03-26",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",256991
"2011-02-21",8,"PRESERVED_SPECIMEN",6
"2013-02-20",1,"OBSERVATION",4698655
"2008-06-27",1,"UNKNOWN",9
"2013-07-09",3,"HUMAN_OBSERVATION",157
"2015-10-01",6,"HUMAN_OBSERVATION",6448268
"2007-12-19",0,"PRESERVED_SPECIMEN",4491
"2012-01-18",3,"HUMAN_OBSERVATION",123
"2013-12-20",5,"HUMAN_OBSERVATION",1607156
"2010-04-01",8,"PRESERVED_SPECIMEN",6
"2012-10-31",3,"PRESERVED_SPECIMEN",406
"2015-04-09",3,"HUMAN_OBSERVATION",208
"2013-09-10",0,"OBSERVATION",2916
"2009-06-17",1,"UNKNOWN",9
"2015-04-09",0,"PRESERVED_SPECIMEN",82461
"2010-07-26",0,"LIVING_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",19777872
"2012-10-31",6,"LIVING_SPECIMEN",8518
"2008-10-10",7,"PRESERVED_SPECIMEN",4542
"2008-10-10",1,"OBSERVATION",13618899
"2013-02-20",7,"PRESERVED_SPECIMEN",5855
"2012-01-18",3,"LIVING_SPECIMEN",14
"2012-10-31",7,"HUMAN_OBSERVATION",4765
"2012-12-11",3,"PRESERVED_SPECIMEN",406
"2009-09-25",0,"PRESERVED_SPECIMEN",1685
"2013-12-20",1,"FOSSIL_SPECIMEN",60349
"2011-02-21",3,"OBSERVATION",10
"2012-03-26",1,"HUMAN_OBSERVATION",21941544
"2012-07-13",4,"OBSERVATION",2
"2009-12-16",7,"OBSERVATION",234
"2013-02-20",6,"UNKNOWN",4858807
"2010-07-26",7,"OBSERVATION",13
"2010-11-17",4,"OBSERVATION",2
"2013-09-10",6,"PRESERVED_SPECIMEN",1978493
"2016-01-04",5,"OBSERVATION",14406
"2010-04-01",3,"OBSERVATION",36
"2011-09-05",6,"OBSERVATION",1615373
"2012-12-11",6,"LIVING_SPECIMEN",8518
"2013-07-09",0,"PRESERVED_SPECIMEN",5431
"2015-01-19",0,"FOSSIL_SPECIMEN",12389
"2015-10-01",3,"PRESERVED_SPECIMEN",543
"2009-09-25",3,"LIVING_SPECIMEN",14
"2012-01-18",0,"PRESERVED_SPECIMEN",5228
"2009-12-16",0,"LIVING_SPECIMEN",1
"2015-01-19",4,"HUMAN_OBSERVATION",3094
"2011-06-10",7,"PRESERVED_SPECIMEN",5852
"2008-12-17",8,"OBSERVATION",88
"2013-05-21",8,"PRESERVED_SPECIMEN",5
"2013-12-20",1,"UNKNOWN",28
"2008-06-27",3,"PRESERVED_SPECIMEN",190
"2008-04-01",7,"OBSERVATION",13
"2013-07-09",3,"LIVING_SPECIMEN",14
"2015-01-19",1,"PRESERVED_SPECIMEN",948136
"2015-10-01",6,"LIVING_SPECIMEN",8389
"2014-03-28",3,"HUMAN_OBSERVATION",176
"2013-07-09",4,"HUMAN_OBSERVATION",1960
"2015-04-09",0,"FOSSIL_SPECIMEN",24777
"2015-10-01",7,"HUMAN_OBSERVATION",1186
"2007-12-19",1,"PRESERVED_SPECIMEN",518160
"2009-06-17",3,"PRESERVED_SPECIMEN",284
"2012-01-18",4,"HUMAN_OBSERVATION",1723
"2013-12-20",6,"HUMAN_OBSERVATION",5033719
"2012-10-31",4,"PRESERVED_SPECIMEN",10296
"2015-04-09",4,"HUMAN_OBSERVATION",3119
"2014-03-28",0,"PRESERVED_SPECIMEN",37187
"2013-09-10",1,"OBSERVATION",4697604
"2009-04-06",1,"UNKNOWN",9
"2015-04-09",1,"PRESERVED_SPECIMEN",1086349
"2009-06-17",6,"LIVING_SPECIMEN",8518
"2016-04-05",0,"HUMAN_OBSERVATION",141156
"2008-10-10",8,"PRESERVED_SPECIMEN",6
"2014-03-28",3,"LIVING_SPECIMEN",14
"2013-09-10",6,"FOSSIL_SPECIMEN",1196
"2013-02-20",8,"PRESERVED_SPECIMEN",5
"2012-12-11",4,"PRESERVED_SPECIMEN",10296
"2013-07-09",0,"FOSSIL_SPECIMEN",12389
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",597872
"2011-02-21",4,"OBSERVATION",2
"2012-07-13",5,"OBSERVATION",21194
"2015-01-19",0,"UNKNOWN",1884
"2009-12-16",8,"OBSERVATION",110
"2013-02-20",7,"UNKNOWN",1001
"2010-07-26",8,"OBSERVATION",87
"2010-11-17",5,"OBSERVATION",62490
"2012-12-11",3,"UNKNOWN",4
"2009-04-06",3,"PRESERVED_SPECIMEN",190
"2013-09-10",7,"PRESERVED_SPECIMEN",5869
"2016-01-04",6,"OBSERVATION",749821
"2010-04-01",4,"OBSERVATION",4
"2011-09-05",7,"OBSERVATION",13
"2013-07-09",1,"PRESERVED_SPECIMEN",701066
"2014-09-08",3,"HUMAN_OBSERVATION",186
"2015-01-19",1,"FOSSIL_SPECIMEN",60354
"2015-10-01",4,"PRESERVED_SPECIMEN",25954
"2012-01-18",1,"PRESERVED_SPECIMEN",639072
"2013-12-20",3,"PRESERVED_SPECIMEN",413
"2016-04-05",0,"LIVING_SPECIMEN",2
"2015-01-19",5,"HUMAN_OBSERVATION",1783713
"2011-06-10",8,"PRESERVED_SPECIMEN",6
"2009-04-06",6,"LIVING_SPECIMEN",8518
"2012-01-18",0,"UNKNOWN",1856
"2013-05-21",3,"OBSERVATION",10
"2008-06-27",4,"PRESERVED_SPECIMEN",8280
"2011-09-05",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",1861
"2008-04-01",8,"OBSERVATION",88
"2014-03-28",0,"FOSSIL_SPECIMEN",12389
"2013-12-20",6,"LIVING_SPECIMEN",8518
"2016-01-04",0,"HUMAN_OBSERVATION",138341
"2013-02-20",3,"OBSERVATION",10
"2014-03-28",4,"HUMAN_OBSERVATION",2567
"2013-07-09",5,"HUMAN_OBSERVATION",1595162
"2015-04-09",1,"FOSSIL_SPECIMEN",120703
"2015-10-01",8,"HUMAN_OBSERVATION",20036
"2009-06-17",4,"PRESERVED_SPECIMEN",8721
"2012-01-18",5,"HUMAN_OBSERVATION",1223827
"2013-12-20",7,"HUMAN_OBSERVATION",1015
"2012-10-31",5,"PRESERVED_SPECIMEN",674714
"2015-04-09",5,"HUMAN_OBSERVATION",1786877
"2014-03-28",1,"PRESERVED_SPECIMEN",835570
"2015-07-03",5,"OBSERVATION",14406
"2008-12-17",0,"PRESERVED_SPECIMEN",4554
"2013-07-09",0,"UNKNOWN",2030
"2011-06-10",3,"OBSERVATION",10
"2014-09-08",0,"PRESERVED_SPECIMEN",37187
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-04-05",1,"HUMAN_OBSERVATION",39281135
"2013-09-10",7,"FOSSIL_SPECIMEN",21
"2012-12-11",5,"PRESERVED_SPECIMEN",674714
"2013-07-09",1,"FOSSIL_SPECIMEN",60349
"2015-10-01",4,"FOSSIL_SPECIMEN",11
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2011-02-21",5,"OBSERVATION",62490
"2012-03-26",3,"HUMAN_OBSERVATION",133
"2012-07-13",6,"OBSERVATION",1255263
"2015-01-19",1,"UNKNOWN",1560
"2013-02-20",8,"UNKNOWN",16960
"2014-09-08",3,"LIVING_SPECIMEN",14
"2010-11-17",6,"OBSERVATION",1614752
"2012-12-11",4,"UNKNOWN",7
"2009-04-06",4,"PRESERVED_SPECIMEN",8280
"2013-09-10",8,"PRESERVED_SPECIMEN",5
"2010-04-01",5,"OBSERVATION",62526
"2012-10-31",0,"OBSERVATION",2916
"2007-12-19",1,"UNKNOWN",9
"2011-09-05",8,"OBSERVATION",87
"2012-03-26",0,"PRESERVED_SPECIMEN",5228
"2014-09-08",4,"HUMAN_OBSERVATION",3023
"2015-10-01",5,"PRESERVED_SPECIMEN",888595
"2013-12-20",4,"PRESERVED_SPECIMEN",14046
"2016-07-04",0,"HUMAN_OBSERVATION",140398
"2014-03-28",0,"UNKNOWN",1857
"2015-01-19",6,"HUMAN_OBSERVATION",6171981
"2012-01-18",1,"UNKNOWN",12
"2013-05-21",4,"OBSERVATION",2
"2008-06-27",5,"PRESERVED_SPECIMEN",174543
"2015-04-09",1,"UNKNOWN",1586
"2012-03-26",3,"LIVING_SPECIMEN",14
"2014-03-28",1,"FOSSIL_SPECIMEN",60349
"2015-01-19",3,"PRESERVED_SPECIMEN",496
"2016-01-04",1,"HUMAN_OBSERVATION",33677157
"2013-02-20",4,"OBSERVATION",2
"2014-03-28",5,"HUMAN_OBSERVATION",1666995
"2012-12-11",0,"OBSERVATION",74912
"2013-07-09",6,"HUMAN_OBSERVATION",4983645
"2007-12-19",3,"PRESERVED_SPECIMEN",190
"2009-06-17",5,"PRESERVED_SPECIMEN",197475
"2010-07-26",0,"PRESERVED_SPECIMEN",1577
"2012-01-18",6,"HUMAN_OBSERVATION",4018011
"2013-12-20",8,"HUMAN_OBSERVATION",17605
"2009-09-25",1,"UNKNOWN",9
"2012-10-31",6,"PRESERVED_SPECIMEN",1647838
"2014-09-08",0,"FOSSIL_SPECIMEN",12389
"2015-04-09",6,"HUMAN_OBSERVATION",6263466
"2016-07-04",0,"LIVING_SPECIMEN",2
"2015-01-19",6,"LIVING_SPECIMEN",8518
"2013-09-10",3,"OBSERVATION",10
"2015-07-03",6,"OBSERVATION",748604
"2015-10-01",0,"OBSERVATION",2814
"2015-04-09",3,"PRESERVED_SPECIMEN",496
"2007-12-19",6,"LIVING_SPECIMEN",31752
"2008-12-17",1,"PRESERVED_SPECIMEN",553248
"2010-07-26",3,"LIVING_SPECIMEN",14
"2010-11-17",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",69329
"2011-06-10",4,"OBSERVATION",2
"2014-09-08",1,"PRESERVED_SPECIMEN",835751
"2008-04-01",0,"PRESERVED_SPECIMEN",4491
"2008-06-27",0,"OBSERVATION",2812
"2012-01-18",6,"LIVING_SPECIMEN",8518
"2012-12-11",6,"PRESERVED_SPECIMEN",1647838
"2014-09-08",0,"UNKNOWN",1857
"2009-09-25",3,"PRESERVED_SPECIMEN",342
"2013-12-20",4,"FOSSIL_SPECIMEN",16
"2015-04-09",6,"LIVING_SPECIMEN",8518
"2015-07-03",0,"HUMAN_OBSERVATION",131426
"2009-12-16",0,"PRESERVED_SPECIMEN",1685
"2011-02-21",6,"OBSERVATION",1615373
"2012-03-26",4,"HUMAN_OBSERVATION",1787
"2010-11-17",7,"OBSERVATION",13
"2012-12-11",5,"UNKNOWN",32361
"2009-04-06",5,"PRESERVED_SPECIMEN",174419
"2009-06-17",0,"OBSERVATION",2814
"2010-04-01",6,"OBSERVATION",1632822
"2012-10-31",1,"OBSERVATION",4697604
"2012-03-26",1,"PRESERVED_SPECIMEN",639072
"2013-07-09",3,"PRESERVED_SPECIMEN",413
"2014-09-08",5,"HUMAN_OBSERVATION",1710545
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",2497934
"2009-09-25",6,"LIVING_SPECIMEN",8518
"2012-01-18",3,"PRESERVED_SPECIMEN",406
"2012-07-13",0,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",716026
"2016-07-04",1,"HUMAN_OBSERVATION",39205277
"2009-12-16",3,"LIVING_SPECIMEN",14
"2014-03-28",1,"UNKNOWN",28
"2015-01-19",7,"HUMAN_OBSERVATION",1155
"2015-10-01",5,"UNKNOWN",20
"2012-07-13",1,"HUMAN_OBSERVATION",23222439
"2013-05-21",5,"OBSERVATION",21194
"2008-06-27",6,"PRESERVED_SPECIMEN",725616
"2013-07-09",6,"LIVING_SPECIMEN",8518
"2015-01-19",4,"PRESERVED_SPECIMEN",25401
"2013-02-20",5,"OBSERVATION",21194
"2014-03-28",6,"HUMAN_OBSERVATION",5615040
"2012-12-11",1,"OBSERVATION",21647303
"2013-07-09",7,"HUMAN_OBSERVATION",1007
"2015-04-09",3,"FOSSIL_SPECIMEN",8
"2007-12-19",4,"PRESERVED_SPECIMEN",8280
"2009-06-17",6,"PRESERVED_SPECIMEN",1142008
"2010-07-26",1,"PRESERVED_SPECIMEN",601950
"2012-01-18",7,"HUMAN_OBSERVATION",4157
"2012-10-31",7,"PRESERVED_SPECIMEN",5855
"2014-09-08",1,"FOSSIL_SPECIMEN",60349
"2015-04-09",7,"HUMAN_OBSERVATION",1158
"2014-03-28",3,"PRESERVED_SPECIMEN",413
"2009-04-06",0,"OBSERVATION",5626
"2013-09-10",4,"OBSERVATION",2
"2015-10-01",1,"OBSERVATION",5324601
"2013-12-20",0,"OBSERVATION",2916
"2015-04-09",4,"PRESERVED_SPECIMEN",25501
"2012-03-26",0,"UNKNOWN",1856
"2011-06-10",5,"OBSERVATION",62490
"2016-04-05",3,"HUMAN_OBSERVATION",218
"2014-03-28",6,"LIVING_SPECIMEN",8518
"2015-07-03",0,"LIVING_SPECIMEN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",547669
"2008-10-10",5,"OBSERVATION",41365
"2008-06-27",1,"OBSERVATION",11982273
"2012-12-11",7,"PRESERVED_SPECIMEN",5855
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"UNKNOWN",28
"2015-10-01",6,"FOSSIL_SPECIMEN",208
"2009-09-25",4,"PRESERVED_SPECIMEN",9357
"2015-07-03",1,"HUMAN_OBSERVATION",32390012
"2016-04-05",0,"PRESERVED_SPECIMEN",33559
"2009-12-16",1,"PRESERVED_SPECIMEN",597872
"2011-02-21",7,"OBSERVATION",13
"2012-03-26",5,"HUMAN_OBSERVATION",1259884
"2010-11-17",8,"OBSERVATION",87
"2012-12-11",6,"UNKNOWN",74818
"2009-04-06",6,"PRESERVED_SPECIMEN",1140091
"2009-06-17",1,"OBSERVATION",15425763
"2010-04-01",7,"OBSERVATION",234
"2011-09-05",0,"PRESERVED_SPECIMEN",5146
"2013-07-09",4,"PRESERVED_SPECIMEN",14046
"2014-09-08",6,"HUMAN_OBSERVATION",6028489
"2015-01-19",4,"FOSSIL_SPECIMEN",16
"2015-10-01",7,"PRESERVED_SPECIMEN",5385
"2011-02-21",0,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",10235
"2013-12-20",6,"PRESERVED_SPECIMEN",1978738
"2015-01-19",8,"HUMAN_OBSERVATION",19385
"2015-10-01",6,"UNKNOWN",3
"2010-04-01",0,"LIVING_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",1255263
"2008-06-27",7,"PRESERVED_SPECIMEN",4542
"2011-09-05",3,"LIVING_SPECIMEN",14
"2008-12-17",1,"UNKNOWN",9
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",888137
"2016-01-04",3,"HUMAN_OBSERVATION",218
"2013-02-20",6,"OBSERVATION",1256241
"2014-03-28",7,"HUMAN_OBSERVATION",1083
"2013-07-09",8,"HUMAN_OBSERVATION",17419
"2015-04-09",4,"FOSSIL_SPECIMEN",32
"2007-12-19",5,"PRESERVED_SPECIMEN",174287
"2009-06-17",7,"PRESERVED_SPECIMEN",4540
"2012-10-31",8,"PRESERVED_SPECIMEN",5
"2015-04-09",8,"HUMAN_OBSERVATION",19410
"2016-01-04",0,"PRESERVED_SPECIMEN",33554
"2014-03-28",4,"PRESERVED_SPECIMEN",14046
"2009-04-06",1,"OBSERVATION",14270111
"2013-05-21",0,"HUMAN_OBSERVATION",107766
"2013-09-10",5,"OBSERVATION",21194
"2013-12-20",1,"OBSERVATION",5324037
"2015-04-09",5,"PRESERVED_SPECIMEN",888147
"2016-04-05",0,"FOSSIL_SPECIMEN",67
"2008-12-17",3,"PRESERVED_SPECIMEN",190
"2012-03-26",1,"UNKNOWN",12
"2011-06-10",6,"OBSERVATION",1615373
"2014-09-08",3,"PRESERVED_SPECIMEN",413
"2016-04-05",4,"HUMAN_OBSERVATION",3325
"2008-10-10",6,"OBSERVATION",1192372
"2012-12-11",8,"PRESERVED_SPECIMEN",5
"2013-07-09",4,"FOSSIL_SPECIMEN",16
"2015-10-01",7,"FOSSIL_SPECIMEN",27
"2009-09-25",5,"PRESERVED_SPECIMEN",389596
"2013-12-20",6,"FOSSIL_SPECIMEN",1196
"2016-04-05",1,"PRESERVED_SPECIMEN",1603773
"2008-12-17",6,"LIVING_SPECIMEN",8518
"2011-02-21",8,"OBSERVATION",87
"2012-03-26",6,"HUMAN_OBSERVATION",4291164
"2013-05-21",0,"LIVING_SPECIMEN",1
"2014-09-08",6,"LIVING_SPECIMEN",8518
"2012-12-11",7,"UNKNOWN",104
"2009-04-06",7,"PRESERVED_SPECIMEN",4543
"2010-04-01",8,"OBSERVATION",110
"2011-09-05",1,"PRESERVED_SPECIMEN",604918
"2012-10-31",3,"OBSERVATION",10
"2010-07-26",1,"UNKNOWN",9
"2012-03-26",3,"PRESERVED_SPECIMEN",406
"2013-07-09",5,"PRESERVED_SPECIMEN",715796
"2014-09-08",7,"HUMAN_OBSERVATION",1121
"2015-10-01",8,"PRESERVED_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",674634
"2013-12-20",7,"PRESERVED_SPECIMEN",6268
