"snapshot","kingdom","speciesCount"
"2011-02-21",0,19
"2011-02-21",1,64140
"2011-02-21",3,127
"2011-02-21",4,676
"2011-02-21",5,33426
"2011-02-21",6,85357
"2011-02-21",7,369
"2011-02-21",8,2
"2009-12-16",0,19
"2009-12-16",1,63881
"2009-12-16",3,125
"2009-12-16",4,665
"2009-12-16",5,32388
"2009-12-16",6,81764
"2009-12-16",7,367
"2009-12-16",8,2
"2016-04-05",0,25
"2016-04-05",1,108990
"2016-04-05",3,190
"2016-04-05",4,1196
"2016-04-05",5,41523
"2016-04-05",6,108036
"2016-04-05",7,377
"2016-04-05",8,3
"2012-10-31",0,20
"2012-10-31",1,76924
"2012-10-31",3,127
"2012-10-31",4,693
"2012-10-31",5,34067
"2014-03-28",0,20
"2012-10-31",6,86306
"2013-07-09",0,20
"2014-03-28",1,82556
"2012-10-31",7,371
"2013-07-09",1,76925
"2012-10-31",8,1
"2014-03-28",3,130
"2013-07-09",3,130
"2014-03-28",4,770
"2013-07-09",4,770
"2014-03-28",5,34649
"2013-07-09",5,34641
"2014-03-28",6,89293
"2013-07-09",6,89283
"2014-03-28",7,371
"2013-07-09",7,371
"2014-03-28",8,1
"2013-07-09",8,1
"2013-09-10",0,20
"2013-09-10",1,76925
"2013-09-10",3,130
"2013-09-10",4,770
"2013-09-10",5,34641
"2013-09-10",6,89283
"2013-09-10",7,371
"2013-09-10",8,1
"2009-04-06",0,8
"2011-06-10",0,20
"2009-04-06",1,63477
"2011-06-10",1,64162
"2009-04-06",3,114
"2011-06-10",3,127
"2009-04-06",4,394
"2011-06-10",4,686
"2009-04-06",5,23385
"2011-06-10",5,34065
"2009-04-06",6,67969
"2011-06-10",6,86301
"2009-04-06",7,352
"2011-06-10",7,371
"2009-04-06",8,2
"2011-06-10",8,2
"2007-12-19",0,1
"2007-12-19",1,61687
"2007-12-19",3,114
"2007-12-19",4,394
"2007-12-19",5,23471
"2012-01-18",0,20
"2007-12-19",6,52390
"2012-01-18",1,75295
"2007-12-19",7,352
"2007-12-19",8,1
"2012-01-18",3,127
"2012-01-18",4,686
"2012-01-18",5,34065
"2012-01-18",6,86303
"2012-01-18",7,371
"2012-01-18",8,1
"2009-06-17",0,9
"2009-06-17",1,63881
"2016-07-04",0,25
"2016-07-04",1,111569
"2009-06-17",3,121
"2009-06-17",4,495
"2016-07-04",3,190
"2009-06-17",5,24855
"2016-07-04",4,1198
"2009-06-17",6,68197
"2016-07-04",5,41543
"2009-06-17",7,350
"2016-07-04",6,108131
"2009-06-17",8,2
"2016-07-04",7,377
"2016-07-04",8,3
"2012-03-26",0,20
"2012-03-26",1,75295
"2012-03-26",3,127
"2012-03-26",4,686
"2012-12-11",0,20
"2012-03-26",5,34065
"2012-12-11",1,76924
"2012-03-26",6,86303
"2012-03-26",7,371
"2012-12-11",3,127
"2012-03-26",8,1
"2012-12-11",4,693
"2012-12-11",5,34067
"2012-12-11",6,86306
"2012-12-11",7,371
"2012-12-11",8,1
"2015-01-19",0,21
"2015-01-19",1,87794
"2009-09-25",0,19
"2015-01-19",3,154
"2009-09-25",1,63881
"2015-01-19",4,1139
"2015-01-19",5,38121
"2009-09-25",3,125
"2015-01-19",6,92018
"2009-09-25",4,665
"2015-01-19",7,375
"2009-09-25",5,32388
"2015-01-19",8,2
"2009-09-25",6,81764
"2009-09-25",7,367
"2009-09-25",8,2
"2015-10-01",0,24
"2015-10-01",1,93385
"2015-10-01",3,190
"2015-10-01",4,1191
"2015-10-01",5,41514
"2011-09-05",0,20
"2015-10-01",6,107544
"2011-09-05",1,64162
"2015-10-01",7,377
"2015-10-01",8,2
"2011-09-05",3,127
"2011-09-05",4,686
"2011-09-05",5,34065
"2011-09-05",6,86301
"2011-09-05",7,371
"2011-09-05",8,2
"2010-11-17",0,19
"2010-11-17",1,64140
"2010-11-17",3,125
"2010-11-17",4,666
"2010-11-17",5,32496
"2010-11-17",6,84845
"2010-11-17",7,367
"2010-11-17",8,2
"2008-10-10",0,1
"2008-10-10",1,62906
"2008-10-10",3,114
"2008-10-10",4,394
"2008-10-10",5,23398
"2008-10-10",6,52469
"2008-10-10",7,352
"2008-10-10",8,2
"2014-09-08",0,20
"2014-09-08",1,82556
"2014-09-08",3,130
"2014-09-08",4,770
"2014-09-08",5,34649
"2014-09-08",6,89293
"2014-09-08",7,371
"2014-09-08",8,1
"2008-12-17",0,1
"2008-12-17",1,62910
"2008-12-17",3,114
"2008-12-17",4,394
"2008-12-17",5,23379
"2008-12-17",6,52469
"2008-12-17",7,352
"2008-12-17",8,2
"2012-07-13",0,20
"2013-12-20",0,20
"2012-07-13",1,75305
"2013-02-20",0,20
"2013-12-20",1,81831
"2013-02-20",1,76924
"2012-07-13",3,127
"2013-12-20",3,130
"2015-04-09",0,23
"2012-07-13",4,686
"2013-02-20",3,127
"2013-12-20",4,770
"2015-04-09",1,87607
"2012-07-13",5,34067
"2013-02-20",4,693
"2013-12-20",5,34649
"2012-07-13",6,86306
"2013-02-20",5,34067
"2013-12-20",6,89293
"2015-04-09",3,154
"2012-07-13",7,371
"2013-02-20",6,86306
"2013-12-20",7,371
"2015-04-09",4,1139
"2012-07-13",8,1
"2013-02-20",7,371
"2013-12-20",8,1
"2015-04-09",5,38120
"2013-02-20",8,1
"2015-04-09",6,93968
"2015-04-09",7,375
"2015-04-09",8,3
"2010-04-01",0,19
"2010-04-01",1,64040
"2010-04-01",3,125
"2010-04-01",4,665
"2010-04-01",5,32430
"2010-04-01",6,84823
"2010-04-01",7,367
"2010-04-01",8,2
"2010-07-26",0,19
"2010-07-26",1,64041
"2010-07-26",3,125
"2010-07-26",4,666
"2008-06-27",0,1
"2010-07-26",5,32496
"2008-06-27",1,62637
"2010-07-26",6,84845
"2010-07-26",7,367
"2008-06-27",3,114
"2010-07-26",8,2
"2008-06-27",4,394
"2008-06-27",5,23397
"2008-04-01",0,1
"2008-06-27",6,52507
"2008-04-01",1,62567
"2008-06-27",7,352
"2008-06-27",8,2
"2008-04-01",3,114
"2013-05-21",0,20
"2008-04-01",4,394
"2013-05-21",1,76924
"2008-04-01",5,23471
"2008-04-01",6,52390
"2013-05-21",3,127
"2008-04-01",7,352
"2013-05-21",4,693
"2008-04-01",8,2
"2013-05-21",5,34067
"2013-05-21",6,86306
"2016-01-04",0,25
"2013-05-21",7,371
"2016-01-04",1,97814
"2013-05-21",8,1
"2015-07-03",0,24
"2016-01-04",3,190
"2015-07-03",1,81187
"2016-01-04",4,1196
"2016-01-04",5,41523
"2015-07-03",3,190
"2016-01-04",6,108036
"2015-07-03",4,1121
"2016-01-04",7,377
"2015-07-03",5,40995
"2016-01-04",8,3
"2015-07-03",6,106901
"2015-07-03",7,375
"2015-07-03",8,2
