"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",6,"PRESERVED_SPECIMEN",113615
"2015-01-19",3,"PRESERVED_SPECIMEN",92
"2008-06-27",0,"UNKNOWN",591
"2008-10-10",7,"OBSERVATION",669
"2014-09-08",7,"OBSERVATION",669
"2015-04-09",1,"PRESERVED_SPECIMEN",109036
"2008-12-17",5,"UNKNOWN",87
"2010-04-01",0,"HUMAN_OBSERVATION",2
"2012-10-31",4,"UNKNOWN",20
"2015-01-19",0,"FOSSIL_SPECIMEN",46
"2009-12-16",0,"OBSERVATION",542
"2012-03-26",5,"PRESERVED_SPECIMEN",393
"2012-07-13",4,"HUMAN_OBSERVATION",48
"2013-09-10",6,"FOSSIL_SPECIMEN",16
"2013-12-20",1,"OBSERVATION",1201
"2015-04-09",7,"UNKNOWN",9
"2016-01-04",6,"HUMAN_OBSERVATION",1284
"2012-03-26",0,"OBSERVATION",546
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"OBSERVATION",127
"2012-12-11",5,"OBSERVATION",12
"2013-05-21",4,"PRESERVED_SPECIMEN",209
"2015-01-19",4,"HUMAN_OBSERVATION",124
"2008-12-17",0,"HUMAN_OBSERVATION",2
"2009-06-17",5,"UNKNOWN",87
"2011-02-21",3,"UNKNOWN",89
"2013-05-21",1,"FOSSIL_SPECIMEN",291
"2013-12-20",7,"HUMAN_OBSERVATION",1743
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"OBSERVATION",127
"2011-09-05",3,"PRESERVED_SPECIMEN",86
"2016-01-04",3,"LIVING_SPECIMEN",6
"2009-06-17",0,"HUMAN_OBSERVATION",2
"2009-04-06",5,"UNKNOWN",87
"2009-12-16",3,"LIVING_SPECIMEN",2
"2011-06-10",0,"LIVING_SPECIMEN",1
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-04-05",3,"UNKNOWN",91
"2012-01-18",1,"PRESERVED_SPECIMEN",59737
"2013-02-20",4,"UNKNOWN",20
"2015-10-01",4,"UNKNOWN",29
"2015-07-03",4,"UNKNOWN",30
"2012-03-26",3,"LIVING_SPECIMEN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",2369
"2007-12-19",3,"UNKNOWN",43
"2009-04-06",0,"HUMAN_OBSERVATION",2
"2009-09-25",0,"PRESERVED_SPECIMEN",2076
"2010-07-26",0,"PRESERVED_SPECIMEN",3281
"2008-10-10",4,"UNKNOWN",23
"2011-09-05",4,"HUMAN_OBSERVATION",48
"2013-07-09",6,"UNKNOWN",1320
"2014-09-08",4,"UNKNOWN",30
"2011-02-21",7,"OBSERVATION",669
"2009-09-25",6,"UNKNOWN",7737
"2010-07-26",6,"UNKNOWN",7736
"2010-04-01",0,"PRESERVED_SPECIMEN",2077
"2012-07-13",4,"PRESERVED_SPECIMEN",223
"2013-09-10",1,"UNKNOWN",2204
"2016-04-05",7,"OBSERVATION",640
"2010-04-01",6,"UNKNOWN",7737
"2012-07-13",1,"FOSSIL_SPECIMEN",361
"2016-01-04",6,"PRESERVED_SPECIMEN",186485
"2007-12-19",7,"OBSERVATION",669
"2008-12-17",0,"PRESERVED_SPECIMEN",2455
"2009-12-16",6,"PRESERVED_SPECIMEN",125053
"2016-01-04",1,"OBSERVATION",2202
"2011-06-10",3,"PRESERVED_SPECIMEN",86
"2013-12-20",7,"PRESERVED_SPECIMEN",15
"2014-03-28",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"MACHINE_OBSERVATION",10
"2015-01-19",4,"PRESERVED_SPECIMEN",284
"2008-06-27",1,"UNKNOWN",12217
"2008-12-17",6,"UNKNOWN",8457
"2012-10-31",5,"UNKNOWN",85
"2013-12-20",4,"FOSSIL_SPECIMEN",1624
"2015-01-19",1,"FOSSIL_SPECIMEN",264
"2009-12-16",1,"OBSERVATION",4141
"2012-03-26",6,"PRESERVED_SPECIMEN",136221
"2013-09-10",7,"FOSSIL_SPECIMEN",1677
"2009-06-17",0,"PRESERVED_SPECIMEN",2085
"2016-01-04",7,"HUMAN_OBSERVATION",7039
"2012-03-26",1,"OBSERVATION",1890
"2013-09-10",5,"OBSERVATION",12
"2012-12-11",6,"OBSERVATION",52
"2013-05-21",5,"PRESERVED_SPECIMEN",401
"2009-12-16",7,"HUMAN_OBSERVATION",1715
"2012-10-31",0,"HUMAN_OBSERVATION",2
"2009-06-17",6,"UNKNOWN",8107
"2011-02-21",4,"UNKNOWN",18
"2011-06-10",4,"HUMAN_OBSERVATION",93
"2013-05-21",0,"OBSERVATION",546
"2012-03-26",7,"HUMAN_OBSERVATION",1743
"2009-04-06",0,"PRESERVED_SPECIMEN",2085
"2008-06-27",5,"OBSERVATION",12
"2011-09-05",4,"PRESERVED_SPECIMEN",210
"2016-01-04",4,"LIVING_SPECIMEN",1
"2009-04-06",6,"UNKNOWN",8095
"2009-12-16",4,"LIVING_SPECIMEN",1
"2010-11-17",0,"LIVING_SPECIMEN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",176
"2013-12-20",5,"LIVING_SPECIMEN",36
"2016-04-05",4,"UNKNOWN",39
"2013-02-20",5,"UNKNOWN",93
"2014-03-28",3,"PRESERVED_SPECIMEN",46
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",82
"2015-07-03",5,"UNKNOWN",92
"2012-03-26",4,"LIVING_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",97322
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2007-12-19",4,"UNKNOWN",27
"2009-09-25",1,"PRESERVED_SPECIMEN",37946
"2010-07-26",1,"PRESERVED_SPECIMEN",41933
"2013-02-20",0,"HUMAN_OBSERVATION",2
"2015-10-01",0,"HUMAN_OBSERVATION",78
"2008-10-10",5,"UNKNOWN",87
"2014-09-08",5,"UNKNOWN",93
"2015-07-03",0,"HUMAN_OBSERVATION",78
"2013-05-21",3,"LIVING_SPECIMEN",6
"2014-03-28",4,"HUMAN_OBSERVATION",124
"2010-04-01",1,"PRESERVED_SPECIMEN",38100
"2008-10-10",0,"HUMAN_OBSERVATION",2
"2012-07-13",5,"PRESERVED_SPECIMEN",398
"2014-09-08",0,"HUMAN_OBSERVATION",78
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2012-12-11",3,"UNKNOWN",91
"2016-01-04",7,"PRESERVED_SPECIMEN",17
"2012-07-13",0,"OBSERVATION",546
"2008-12-17",1,"PRESERVED_SPECIMEN",19279
"2009-12-16",7,"PRESERVED_SPECIMEN",15
"2010-11-17",3,"PRESERVED_SPECIMEN",90
"2012-10-31",0,"PRESERVED_SPECIMEN",2225
"2016-01-04",4,"FOSSIL_SPECIMEN",1682
"2011-06-10",4,"PRESERVED_SPECIMEN",210
"2015-01-19",5,"PRESERVED_SPECIMEN",699
"2015-04-09",3,"PRESERVED_SPECIMEN",93
"2011-06-10",1,"FOSSIL_SPECIMEN",176
"2012-10-31",6,"UNKNOWN",3974
"2015-01-19",0,"OBSERVATION",546
"2012-03-26",7,"PRESERVED_SPECIMEN",15
"2015-04-09",0,"FOSSIL_SPECIMEN",47
"2009-06-17",1,"PRESERVED_SPECIMEN",29073
"2013-12-20",3,"OBSERVATION",3
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",52
"2010-11-17",4,"HUMAN_OBSERVATION",47
"2012-12-11",7,"OBSERVATION",669
"2013-05-21",6,"PRESERVED_SPECIMEN",143294
"2015-04-09",4,"HUMAN_OBSERVATION",124
"2011-02-21",5,"UNKNOWN",95
"2012-07-13",3,"LIVING_SPECIMEN",6
"2013-05-21",1,"OBSERVATION",3091
"2009-04-06",1,"PRESERVED_SPECIMEN",28175
"2013-02-20",0,"PRESERVED_SPECIMEN",2385
"2015-10-01",0,"PRESERVED_SPECIMEN",15928
"2008-06-27",6,"OBSERVATION",30
"2011-09-05",5,"PRESERVED_SPECIMEN",353
"2015-07-03",0,"PRESERVED_SPECIMEN",15877
"2016-01-04",5,"LIVING_SPECIMEN",41
"2009-12-16",5,"LIVING_SPECIMEN",36
"2013-05-21",7,"HUMAN_OBSERVATION",1743
"2011-02-21",0,"HUMAN_OBSERVATION",2
"2013-12-20",6,"LIVING_SPECIMEN",173
"2015-01-19",3,"LIVING_SPECIMEN",6
"2016-04-05",5,"UNKNOWN",82
"2011-09-05",0,"OBSERVATION",546
"2012-01-18",3,"PRESERVED_SPECIMEN",86
"2013-02-20",6,"UNKNOWN",1315
"2014-03-28",4,"PRESERVED_SPECIMEN",210
"2014-09-08",0,"PRESERVED_SPECIMEN",2907
"2015-10-01",6,"UNKNOWN",1490
"2015-07-03",6,"UNKNOWN",2686
"2008-10-10",0,"PRESERVED_SPECIMEN",2169
"2012-03-26",5,"LIVING_SPECIMEN",36
"2014-03-28",1,"FOSSIL_SPECIMEN",293
"2014-03-28",1,"MACHINE_OBSERVATION",10
"2007-12-19",5,"UNKNOWN",85
"2016-04-05",0,"HUMAN_OBSERVATION",241
"2015-10-01",1,"HUMAN_OBSERVATION",7017
"2008-10-10",6,"UNKNOWN",28902
"2014-09-08",6,"UNKNOWN",2398
"2015-07-03",1,"HUMAN_OBSERVATION",4090
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",63
"2012-01-18",4,"HUMAN_OBSERVATION",48
"2012-07-13",6,"PRESERVED_SPECIMEN",138112
"2013-09-10",3,"UNKNOWN",91
"2014-09-08",1,"HUMAN_OBSERVATION",4052
"2008-04-01",4,"PRESERVED_SPECIMEN",197
"2011-09-05",3,"LIVING_SPECIMEN",6
"2012-12-11",4,"UNKNOWN",20
"2008-04-01",1,"FOSSIL_SPECIMEN",38
"2012-07-13",1,"OBSERVATION",1045
"2010-11-17",4,"PRESERVED_SPECIMEN",210
"2012-10-31",1,"PRESERVED_SPECIMEN",81889
"2016-01-04",3,"OBSERVATION",3
"2011-06-10",5,"PRESERVED_SPECIMEN",353
"2015-01-19",6,"PRESERVED_SPECIMEN",151839
"2008-06-27",3,"UNKNOWN",88
"2010-11-17",1,"FOSSIL_SPECIMEN",102
"2015-04-09",1,"MACHINE_OBSERVATION",10
"2015-04-09",4,"PRESERVED_SPECIMEN",289
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",16
"2015-01-19",1,"OBSERVATION",2206
"2009-12-16",3,"OBSERVATION",3
"2012-07-13",7,"HUMAN_OBSERVATION",1743
"2015-04-09",1,"FOSSIL_SPECIMEN",277
"2010-07-26",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",546
"2013-12-20",4,"OBSERVATION",127
"2012-03-26",3,"OBSERVATION",3
"2013-09-10",7,"OBSERVATION",669
"2011-02-21",0,"PRESERVED_SPECIMEN",2537
"2013-05-21",7,"PRESERVED_SPECIMEN",15
"2015-01-19",7,"HUMAN_OBSERVATION",7063
"2010-04-01",0,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",3978
"2012-07-13",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",1624
"2013-02-20",1,"PRESERVED_SPECIMEN",87245
"2015-10-01",1,"PRESERVED_SPECIMEN",147502
"2008-06-27",7,"OBSERVATION",669
"2011-09-05",6,"PRESERVED_SPECIMEN",136616
"2015-07-03",1,"PRESERVED_SPECIMEN",122927
"2016-01-04",6,"LIVING_SPECIMEN",191
"2016-04-05",0,"PRESERVED_SPECIMEN",16833
"2009-12-16",6,"LIVING_SPECIMEN",128
"2011-06-10",3,"LIVING_SPECIMEN",6
"2015-01-19",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"UNKNOWN",1491
"2007-12-19",0,"PRESERVED_SPECIMEN",2168
"2011-09-05",1,"OBSERVATION",4987
"2012-01-18",4,"PRESERVED_SPECIMEN",210
"2014-03-28",5,"PRESERVED_SPECIMEN",419
"2014-09-08",1,"PRESERVED_SPECIMEN",104144
"2015-10-01",7,"UNKNOWN",9
"2015-07-03",7,"UNKNOWN",9
"2008-10-10",1,"PRESERVED_SPECIMEN",18175
"2012-03-26",6,"LIVING_SPECIMEN",16
"2013-07-09",3,"PRESERVED_SPECIMEN",45
"2014-03-28",0,"OBSERVATION",546
"2007-12-19",6,"UNKNOWN",28728
"2016-01-04",0,"UNKNOWN",73
"2016-04-05",1,"HUMAN_OBSERVATION",8191
"2009-09-25",3,"PRESERVED_SPECIMEN",49
"2010-07-26",3,"PRESERVED_SPECIMEN",49
"2012-01-18",1,"FOSSIL_SPECIMEN",359
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"UNKNOWN",254
"2011-09-05",7,"HUMAN_OBSERVATION",1743
"2013-05-21",5,"LIVING_SPECIMEN",36
"2010-04-01",3,"PRESERVED_SPECIMEN",49
"2013-12-20",1,"UNKNOWN",2202
"2012-03-26",0,"UNKNOWN",238
"2012-07-13",7,"PRESERVED_SPECIMEN",15
"2013-09-10",4,"UNKNOWN",29
"2008-04-01",5,"PRESERVED_SPECIMEN",248
"2010-07-26",4,"HUMAN_OBSERVATION",47
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"UNKNOWN",93
"2013-07-09",4,"HUMAN_OBSERVATION",48
"2008-04-01",0,"OBSERVATION",542
"2009-09-25",4,"HUMAN_OBSERVATION",46
"2008-12-17",3,"PRESERVED_SPECIMEN",49
"2010-11-17",5,"PRESERVED_SPECIMEN",307
"2016-01-04",4,"OBSERVATION",120
"2016-01-04",6,"FOSSIL_SPECIMEN",26
"2011-06-10",6,"PRESERVED_SPECIMEN",158198
"2012-12-11",0,"HUMAN_OBSERVATION",2
"2014-03-28",3,"LIVING_SPECIMEN",6
"2015-01-19",7,"PRESERVED_SPECIMEN",15
"2008-06-27",4,"UNKNOWN",23
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",546
"2015-04-09",5,"PRESERVED_SPECIMEN",784
"2010-04-01",4,"HUMAN_OBSERVATION",47
"2013-12-20",7,"FOSSIL_SPECIMEN",1677
"2015-01-19",4,"FOSSIL_SPECIMEN",1682
"2009-12-16",4,"OBSERVATION",127
"2015-04-09",0,"OBSERVATION",546
"2009-06-17",3,"PRESERVED_SPECIMEN",49
"2011-06-10",1,"OBSERVATION",4987
"2013-12-20",5,"OBSERVATION",12
"2012-03-26",4,"OBSERVATION",127
"2012-03-26",6,"FOSSIL_SPECIMEN",20
"2011-02-21",1,"PRESERVED_SPECIMEN",40696
"2008-12-17",4,"HUMAN_OBSERVATION",46
"2011-06-10",7,"HUMAN_OBSERVATION",3405
"2012-07-13",5,"LIVING_SPECIMEN",36
"2013-05-21",3,"OBSERVATION",3
"2009-04-06",3,"PRESERVED_SPECIMEN",49
"2011-09-05",7,"PRESERVED_SPECIMEN",15
"2016-04-05",1,"PRESERVED_SPECIMEN",143462
"2009-06-17",4,"HUMAN_OBSERVATION",46
"2010-11-17",3,"LIVING_SPECIMEN",2
"2012-10-31",0,"LIVING_SPECIMEN",1
"2011-06-10",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",36
"2016-04-05",7,"UNKNOWN",24
"2007-12-19",1,"PRESERVED_SPECIMEN",12313
"2012-01-18",5,"PRESERVED_SPECIMEN",367
"2014-03-28",6,"PRESERVED_SPECIMEN",114755
"2015-04-09",3,"LIVING_SPECIMEN",6
"2013-07-09",4,"PRESERVED_SPECIMEN",210
"2014-03-28",1,"OBSERVATION",2074
"2016-01-04",1,"UNKNOWN",3002
"2009-04-06",4,"HUMAN_OBSERVATION",46
"2009-09-25",4,"PRESERVED_SPECIMEN",204
"2010-07-26",4,"PRESERVED_SPECIMEN",204
"2012-01-18",0,"OBSERVATION",546
"2013-07-09",1,"FOSSIL_SPECIMEN",291
"2009-12-16",1,"UNKNOWN",5430
"2009-09-25",1,"FOSSIL_SPECIMEN",101
"2010-07-26",1,"FOSSIL_SPECIMEN",101
"2012-12-11",0,"PRESERVED_SPECIMEN",2227
"2013-05-21",6,"LIVING_SPECIMEN",173
"2014-03-28",7,"HUMAN_OBSERVATION",7063
"2010-04-01",4,"PRESERVED_SPECIMEN",204
"2012-03-26",1,"UNKNOWN",8398
"2013-09-10",5,"UNKNOWN",93
"2008-04-01",6,"PRESERVED_SPECIMEN",95828
"2010-04-01",1,"FOSSIL_SPECIMEN",101
"2013-02-20",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"LIVING_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",36
"2012-12-11",6,"UNKNOWN",2850
"2015-07-03",0,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",2973
"2012-07-13",3,"OBSERVATION",3
"2013-05-21",0,"UNKNOWN",64
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2008-12-17",4,"PRESERVED_SPECIMEN",204
"2010-11-17",6,"PRESERVED_SPECIMEN",182607
"2012-10-31",3,"PRESERVED_SPECIMEN",45
"2016-01-04",5,"OBSERVATION",12
"2016-01-04",7,"FOSSIL_SPECIMEN",1760
"2011-06-10",7,"PRESERVED_SPECIMEN",15
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-09-08",0,"LIVING_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",86
"2008-12-17",1,"FOSSIL_SPECIMEN",87
"2010-11-17",1,"OBSERVATION",4987
"2015-04-09",6,"PRESERVED_SPECIMEN",154166
"2012-01-18",3,"LIVING_SPECIMEN",6
"2015-01-19",3,"OBSERVATION",3
"2009-12-16",5,"OBSERVATION",12
"2015-04-09",1,"OBSERVATION",2206
"2009-06-17",4,"PRESERVED_SPECIMEN",204
"2013-12-20",6,"OBSERVATION",52
"2012-03-26",5,"OBSERVATION",12
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"FOSSIL_SPECIMEN",101
"2010-11-17",7,"HUMAN_OBSERVATION",1739
"2012-10-31",4,"HUMAN_OBSERVATION",48
"2015-04-09",7,"HUMAN_OBSERVATION",7063
"2012-07-13",6,"LIVING_SPECIMEN",173
"2013-05-21",4,"OBSERVATION",127
"2013-05-21",6,"FOSSIL_SPECIMEN",16
"2008-04-01",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",204
"2013-02-20",3,"PRESERVED_SPECIMEN",45
"2015-10-01",3,"PRESERVED_SPECIMEN",141
"2015-07-03",3,"PRESERVED_SPECIMEN",95
"2009-04-06",1,"FOSSIL_SPECIMEN",101
"2015-10-01",0,"FOSSIL_SPECIMEN",51
"2010-11-17",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",47
"2011-06-10",5,"LIVING_SPECIMEN",36
"2015-01-19",6,"LIVING_SPECIMEN",174
"2011-09-05",3,"OBSERVATION",3
"2012-01-18",6,"PRESERVED_SPECIMEN",101461
"2012-07-13",0,"UNKNOWN",237
"2014-03-28",7,"PRESERVED_SPECIMEN",15
"2014-09-08",3,"PRESERVED_SPECIMEN",92
"2015-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",49
"2013-07-09",5,"PRESERVED_SPECIMEN",403
"2014-03-28",4,"FOSSIL_SPECIMEN",1682
"2014-09-08",0,"FOSSIL_SPECIMEN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",281
"2010-07-26",5,"PRESERVED_SPECIMEN",282
"2012-01-18",1,"OBSERVATION",4987
"2013-02-20",4,"HUMAN_OBSERVATION",48
"2013-09-10",0,"PRESERVED_SPECIMEN",2371
"2015-10-01",4,"HUMAN_OBSERVATION",733
"2011-02-21",0,"LIVING_SPECIMEN",1
"2015-07-03",4,"HUMAN_OBSERVATION",124
"2010-07-26",0,"OBSERVATION",542
"2012-12-11",1,"PRESERVED_SPECIMEN",82158
"2013-07-09",0,"OBSERVATION",546
"2015-01-19",0,"UNKNOWN",93
"2009-09-25",0,"OBSERVATION",542
"2010-04-01",5,"PRESERVED_SPECIMEN",281
"2013-12-20",3,"UNKNOWN",91
"2008-10-10",4,"HUMAN_OBSERVATION",45
"2012-01-18",7,"HUMAN_OBSERVATION",1743
"2013-09-10",6,"UNKNOWN",1320
"2014-09-08",4,"HUMAN_OBSERVATION",124
"2008-04-01",7,"PRESERVED_SPECIMEN",16
"2008-06-27",0,"PRESERVED_SPECIMEN",2169
"2011-09-05",6,"LIVING_SPECIMEN",134
"2012-07-13",6,"FOSSIL_SPECIMEN",20
"2016-04-05",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",542
"2012-07-13",4,"OBSERVATION",127
"2013-05-21",1,"UNKNOWN",2691
"2013-09-10",1,"HUMAN_OBSERVATION",2519
"2008-12-17",5,"PRESERVED_SPECIMEN",273
"2010-11-17",7,"PRESERVED_SPECIMEN",15
"2012-10-31",4,"PRESERVED_SPECIMEN",209
"2016-01-04",6,"OBSERVATION",59
"2014-03-28",5,"LIVING_SPECIMEN",36
"2008-06-27",6,"UNKNOWN",28744
"2008-12-17",0,"OBSERVATION",542
"2012-10-31",1,"FOSSIL_SPECIMEN",368
"2015-04-09",7,"PRESERVED_SPECIMEN",15
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",6
"2015-01-19",4,"OBSERVATION",127
"2015-01-19",6,"FOSSIL_SPECIMEN",26
"2009-12-16",6,"OBSERVATION",32
"2011-09-05",0,"UNKNOWN",782
"2015-04-09",4,"FOSSIL_SPECIMEN",1682
"2009-06-17",5,"PRESERVED_SPECIMEN",276
"2009-09-25",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"LIVING_SPECIMEN",2
"2011-06-10",3,"OBSERVATION",3
"2013-12-20",7,"OBSERVATION",669
"2012-03-26",6,"OBSERVATION",44
"2011-02-21",3,"PRESERVED_SPECIMEN",90
"2009-06-17",0,"OBSERVATION",542
"2010-04-01",3,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",12
"2013-05-21",7,"FOSSIL_SPECIMEN",1677
"2008-04-01",5,"LIVING_SPECIMEN",36
"2009-04-06",5,"PRESERVED_SPECIMEN",273
"2013-02-20",4,"PRESERVED_SPECIMEN",209
"2015-10-01",4,"PRESERVED_SPECIMEN",333
"2015-07-03",4,"PRESERVED_SPECIMEN",289
"2016-04-05",3,"PRESERVED_SPECIMEN",141
"2013-02-20",1,"FOSSIL_SPECIMEN",368
"2015-10-01",1,"FOSSIL_SPECIMEN",277
"2015-10-01",1,"MACHINE_OBSERVATION",10
"2010-11-17",5,"LIVING_SPECIMEN",36
"2011-09-05",6,"FOSSIL_SPECIMEN",20
"2015-07-03",1,"FOSSIL_SPECIMEN",277
"2015-07-03",1,"MACHINE_OBSERVATION",10
"2016-04-05",0,"FOSSIL_SPECIMEN",51
"2009-04-06",0,"OBSERVATION",542
"2011-02-21",4,"HUMAN_OBSERVATION",47
"2011-06-10",6,"LIVING_SPECIMEN",134
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2011-09-05",4,"OBSERVATION",127
"2012-01-18",7,"PRESERVED_SPECIMEN",15
"2012-07-13",1,"UNKNOWN",3656
"2014-09-08",4,"PRESERVED_SPECIMEN",271
"2015-04-09",5,"LIVING_SPECIMEN",36
"2008-10-10",4,"PRESERVED_SPECIMEN",204
"2013-07-09",6,"PRESERVED_SPECIMEN",143579
"2014-03-28",3,"OBSERVATION",3
"2014-09-08",1,"FOSSIL_SPECIMEN",293
"2014-09-08",1,"MACHINE_OBSERVATION",10
"2009-06-17",3,"LIVING_SPECIMEN",2
"2016-01-04",3,"UNKNOWN",91
"2016-04-05",4,"HUMAN_OBSERVATION",124
"2008-10-10",1,"FOSSIL_SPECIMEN",38
"2009-09-25",6,"PRESERVED_SPECIMEN",124687
"2010-07-26",6,"PRESERVED_SPECIMEN",155930
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",97699
"2009-12-16",3,"UNKNOWN",88
"2010-07-26",1,"OBSERVATION",4142
"2013-07-09",1,"OBSERVATION",3091
"2015-01-19",1,"UNKNOWN",10201
"2009-09-25",1,"OBSERVATION",4056
"2010-04-01",6,"PRESERVED_SPECIMEN",125299
"2011-06-10",0,"UNKNOWN",893
"2013-12-20",4,"UNKNOWN",29
"2012-03-26",3,"UNKNOWN",91
"2009-04-06",3,"LIVING_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",12986
"2010-07-26",7,"HUMAN_OBSERVATION",1739
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"HUMAN_OBSERVATION",1743
"2008-04-01",3,"OBSERVATION",3
"2010-04-01",1,"OBSERVATION",4142
"2009-09-25",7,"HUMAN_OBSERVATION",1715
"2012-07-13",5,"OBSERVATION",12
"2008-12-17",6,"PRESERVED_SPECIMEN",119615
"2012-10-31",5,"PRESERVED_SPECIMEN",398
"2016-01-04",7,"OBSERVATION",640
"2014-03-28",6,"LIVING_SPECIMEN",171
"2008-12-17",1,"OBSERVATION",2976
"2010-11-17",3,"OBSERVATION",3
"2010-04-01",7,"HUMAN_OBSERVATION",1739
"2011-06-10",6,"FOSSIL_SPECIMEN",20
"2012-01-18",5,"LIVING_SPECIMEN",36
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"OBSERVATION",12
"2015-01-19",7,"FOSSIL_SPECIMEN",1760
"2009-12-16",7,"OBSERVATION",669
"2011-09-05",1,"UNKNOWN",19754
"2012-10-31",0,"OBSERVATION",546
"2015-04-09",3,"OBSERVATION",3
"2009-06-17",6,"PRESERVED_SPECIMEN",122468
"2009-09-25",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",127
"2012-03-26",7,"OBSERVATION",669
"2011-02-21",4,"PRESERVED_SPECIMEN",210
"2012-12-11",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",74
"2008-12-17",7,"HUMAN_OBSERVATION",1715
"2009-06-17",1,"OBSERVATION",4056
"2010-04-01",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"FOSSIL_SPECIMEN",102
"2013-05-21",6,"OBSERVATION",52
"2008-04-01",6,"LIVING_SPECIMEN",14
"2009-04-06",6,"PRESERVED_SPECIMEN",122466
"2013-02-20",5,"PRESERVED_SPECIMEN",401
"2015-10-01",5,"PRESERVED_SPECIMEN",874
"2015-07-03",5,"PRESERVED_SPECIMEN",823
"2016-04-05",1,"MACHINE_OBSERVATION",69
"2016-04-05",4,"PRESERVED_SPECIMEN",942
"2009-06-17",7,"HUMAN_OBSERVATION",1715
"2008-12-17",4,"LIVING_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",134
"2012-10-31",3,"LIVING_SPECIMEN",6
"2016-04-05",1,"FOSSIL_SPECIMEN",277
"2009-04-06",1,"OBSERVATION",4056
"2013-02-20",0,"OBSERVATION",546
"2015-10-01",0,"OBSERVATION",546
"2007-12-19",4,"PRESERVED_SPECIMEN",197
"2011-09-05",5,"OBSERVATION",12
"2014-09-08",5,"PRESERVED_SPECIMEN",550
"2015-04-09",6,"LIVING_SPECIMEN",189
"2015-07-03",0,"OBSERVATION",546
"2008-04-01",0,"UNKNOWN",653
"2007-12-19",1,"FOSSIL_SPECIMEN",38
"2008-10-10",5,"PRESERVED_SPECIMEN",273
"2013-07-09",7,"PRESERVED_SPECIMEN",15
"2014-03-28",4,"OBSERVATION",127
"2014-03-28",6,"FOSSIL_SPECIMEN",16
"2009-06-17",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"UNKNOWN",29
"2016-04-05",5,"HUMAN_OBSERVATION",1
