"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",334
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",499
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",149
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",999
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",253
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1415
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",762
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",398
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",160
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",218
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",66
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",506
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",96
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",403
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",756
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",51
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2871
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",96
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2964
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",685
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",34
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",542
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8228
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4971
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",501
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",345
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",11
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",129
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",110
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",152
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",799
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",49
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",173
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2179
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5866
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5818
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",112
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9380
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",546
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",855
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",910
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8781
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2760
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",762
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",2035
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30878
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",315
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1177
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",880
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",570
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",85
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",889
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",222
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14661
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3081
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1067
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1597
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",71
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",542
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17005
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",411
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",247
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",439
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3579
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",55
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19577
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",70
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",61
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",177
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",87
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",378
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",9
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",325
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1824
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",24
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",137
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1582
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",224
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1640
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",141
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",704
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2116
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1251
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",474
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",463
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",272
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",109
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",321
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",479
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",233
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",578
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",81
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",247
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3289
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1223
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",63
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",542
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",340
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1656
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",116
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",253
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4017
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",79
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",25
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",377
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12133
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35600
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",367
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1169
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",121
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",633
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2136
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",149
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28732
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5317
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",213
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1307
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1223
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21138
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1772
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2950
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",694
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8627
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",155
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",146
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",131
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",445
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22275
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",168
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4911
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2535
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35172
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",2195
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1874
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2881
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",131
