"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",27,330,155,0,0
"2018-04-09",27,330,155,0,0
"2018-07-11",82,400,155,0,0
"2018-09-28",82,400,155,0,0
"2019-01-01",136,463,155,0,0
"2019-04-06",129,434,193,0,0
"2019-07-01",141,515,202,0,0
"2019-10-09",141,515,202,0,0
"2020-01-01",141,515,202,0,0
"2020-04-01",141,515,202,0,0
"2020-07-01",137,489,225,0,0
"2020-10-01",137,489,225,0,0
"2021-01-01",137,489,225,0,0
"2021-04-01",137,489,225,0,0
"2021-07-01",143,476,241,0,0
"2021-10-01",146,477,241,0,0
"2022-01-01",146,477,241,0,0
"2022-04-01",147,459,261,0,0
