"snapshot","year","speciesCount"
"2017-07-24",2002,1
"2017-10-12",2000,1
"2017-10-12",2002,1
"2017-10-12",2005,1
"2017-10-12",2008,1
"2017-10-12",2010,1
"2017-10-12",2011,1
"2017-10-12",2013,1
"2017-12-22",1971,49
"2017-12-22",1972,87
"2017-12-22",1973,208
"2017-12-22",1974,69
"2017-12-22",1975,9
"2017-12-22",1976,180
"2017-12-22",1977,135
"2017-12-22",1978,43
"2017-12-22",1979,13
"2017-12-22",1980,80
"2017-12-22",1981,220
"2017-12-22",1982,111
"2017-12-22",1983,1
"2017-12-22",1985,63
"2017-12-22",1986,225
"2017-12-22",1987,139
"2017-12-22",1988,332
"2017-12-22",1989,194
"2017-12-22",1990,191
"2017-12-22",1991,200
"2017-12-22",1992,255
"2017-12-22",1993,161
"2017-12-22",1994,152
"2017-12-22",1995,308
"2017-12-22",1996,189
"2017-12-22",1997,245
"2017-12-22",1998,335
"2017-12-22",1999,168
"2017-12-22",2000,364
"2017-12-22",2001,253
"2017-12-22",2002,336
"2017-12-22",2003,267
"2017-12-22",2004,414
"2017-12-22",2005,377
"2017-12-22",2006,356
"2017-12-22",2007,367
"2017-12-22",2008,376
"2017-12-22",2009,386
"2017-12-22",2010,413
"2017-12-22",2011,403
"2017-12-22",2012,428
"2017-12-22",2013,440
"2017-12-22",2014,435
"2017-12-22",2015,424
"2017-12-22",2016,447
"2018-04-09",1970,1
"2018-04-09",1971,49
"2018-04-09",1972,87
"2018-04-09",1973,208
"2018-04-09",1974,69
"2018-04-09",1975,11
"2018-04-09",1976,180
"2018-04-09",1977,137
"2018-04-09",1978,43
"2018-04-09",1979,14
"2018-04-09",1980,81
"2018-04-09",1981,220
"2018-04-09",1982,134
"2018-04-09",1983,50
"2018-04-09",1984,16
"2018-04-09",1985,63
"2018-04-09",1986,232
"2018-04-09",1987,146
"2018-04-09",1988,341
"2018-04-09",1989,196
"2018-04-09",1990,198
"2018-04-09",1991,204
"2018-04-09",1992,255
"2018-04-09",1993,162
"2018-04-09",1994,154
"2018-04-09",1995,309
"2018-04-09",1996,190
"2018-04-09",1997,247
"2018-04-09",1998,335
"2018-04-09",1999,168
"2018-04-09",2000,364
"2018-04-09",2001,253
"2018-04-09",2002,336
"2018-04-09",2003,267
"2018-04-09",2004,414
"2018-04-09",2005,377
"2018-04-09",2006,356
"2018-04-09",2007,367
"2018-04-09",2008,376
"2018-04-09",2009,386
"2018-04-09",2010,413
"2018-04-09",2011,403
"2018-04-09",2012,428
"2018-04-09",2013,440
"2018-04-09",2014,435
"2018-04-09",2015,424
"2018-04-09",2016,447
"2018-07-11",1970,1
"2018-07-11",1971,49
"2018-07-11",1972,87
"2018-07-11",1973,208
"2018-07-11",1974,69
"2018-07-11",1975,11
"2018-07-11",1976,180
"2018-07-11",1977,137
"2018-07-11",1978,43
"2018-07-11",1979,14
"2018-07-11",1980,81
"2018-07-11",1981,220
"2018-07-11",1982,134
"2018-07-11",1983,50
"2018-07-11",1984,16
"2018-07-11",1985,63
"2018-07-11",1986,232
"2018-07-11",1987,146
"2018-07-11",1988,341
"2018-07-11",1989,196
"2018-07-11",1990,198
"2018-07-11",1991,204
"2018-07-11",1992,255
"2018-07-11",1993,162
"2018-07-11",1994,154
"2018-07-11",1995,309
"2018-07-11",1996,190
"2018-07-11",1997,247
"2018-07-11",1998,335
"2018-07-11",1999,169
"2018-07-11",2000,364
"2018-07-11",2001,254
"2018-07-11",2002,336
"2018-07-11",2003,298
"2018-07-11",2004,524
"2018-07-11",2005,410
"2018-07-11",2006,365
"2018-07-11",2007,367
"2018-07-11",2008,398
"2018-07-11",2009,411
"2018-07-11",2010,442
"2018-07-11",2011,403
"2018-07-11",2012,457
"2018-07-11",2013,471
"2018-07-11",2014,464
"2018-07-11",2015,446
"2018-07-11",2016,467
"2018-09-28",1970,1
"2018-09-28",1971,49
"2018-09-28",1972,87
"2018-09-28",1973,208
"2018-09-28",1974,69
"2018-09-28",1975,11
"2018-09-28",1976,180
"2018-09-28",1977,137
"2018-09-28",1978,43
"2018-09-28",1979,14
"2018-09-28",1980,81
"2018-09-28",1981,220
"2018-09-28",1982,134
"2018-09-28",1983,50
"2018-09-28",1984,16
"2018-09-28",1985,63
"2018-09-28",1986,232
"2018-09-28",1987,146
"2018-09-28",1988,341
"2018-09-28",1989,196
"2018-09-28",1990,198
"2018-09-28",1991,204
"2018-09-28",1992,255
"2018-09-28",1993,162
"2018-09-28",1994,154
"2018-09-28",1995,309
"2018-09-28",1996,190
"2018-09-28",1997,247
"2018-09-28",1998,335
"2018-09-28",1999,169
"2018-09-28",2000,364
"2018-09-28",2001,254
"2018-09-28",2002,336
"2018-09-28",2003,298
"2018-09-28",2004,524
"2018-09-28",2005,410
"2018-09-28",2006,365
"2018-09-28",2007,367
"2018-09-28",2008,398
"2018-09-28",2009,411
"2018-09-28",2010,442
"2018-09-28",2011,403
"2018-09-28",2012,457
"2018-09-28",2013,471
"2018-09-28",2014,464
"2018-09-28",2015,446
"2018-09-28",2016,467
"2019-01-01",1970,1
"2019-01-01",1971,49
"2019-01-01",1972,87
"2019-01-01",1973,208
"2019-01-01",1974,69
"2019-01-01",1975,11
"2019-01-01",1976,180
"2019-01-01",1977,137
"2019-01-01",1978,43
"2019-01-01",1979,14
"2019-01-01",1980,81
"2019-01-01",1981,220
"2019-01-01",1982,134
"2019-01-01",1983,50
"2019-01-01",1984,16
"2019-01-01",1985,63
"2019-01-01",1986,232
"2019-01-01",1987,146
"2019-01-01",1988,341
"2019-01-01",1989,196
"2019-01-01",1990,198
"2019-01-01",1991,204
"2019-01-01",1992,255
"2019-01-01",1993,162
"2019-01-01",1994,154
"2019-01-01",1995,309
"2019-01-01",1996,190
"2019-01-01",1997,247
"2019-01-01",1998,335
"2019-01-01",1999,169
"2019-01-01",2000,364
"2019-01-01",2001,254
"2019-01-01",2002,336
"2019-01-01",2003,298
"2019-01-01",2004,524
"2019-01-01",2005,410
"2019-01-01",2006,365
"2019-01-01",2007,519
"2019-01-01",2008,398
"2019-01-01",2009,411
"2019-01-01",2010,442
"2019-01-01",2011,403
"2019-01-01",2012,457
"2019-01-01",2013,471
"2019-01-01",2014,464
"2019-01-01",2015,446
"2019-01-01",2016,467
"2019-04-06",1970,1
"2019-04-06",1971,49
"2019-04-06",1972,87
"2019-04-06",1973,208
"2019-04-06",1974,70
"2019-04-06",1975,11
"2019-04-06",1976,180
"2019-04-06",1977,137
"2019-04-06",1978,43
"2019-04-06",1979,14
"2019-04-06",1980,82
"2019-04-06",1981,276
"2019-04-06",1982,126
"2019-04-06",1983,102
"2019-04-06",1984,18
"2019-04-06",1985,115
"2019-04-06",1986,232
"2019-04-06",1987,146
"2019-04-06",1988,354
"2019-04-06",1989,196
"2019-04-06",1990,236
"2019-04-06",1991,248
"2019-04-06",1992,255
"2019-04-06",1993,314
"2019-04-06",1994,257
"2019-04-06",1995,308
"2019-04-06",1996,230
"2019-04-06",1997,301
"2019-04-06",1998,336
"2019-04-06",1999,253
"2019-04-06",2000,364
"2019-04-06",2001,277
"2019-04-06",2002,348
"2019-04-06",2003,312
"2019-04-06",2004,521
"2019-04-06",2005,421
"2019-04-06",2006,365
"2019-04-06",2007,518
"2019-04-06",2008,400
"2019-04-06",2009,419
"2019-04-06",2010,443
"2019-04-06",2011,433
"2019-04-06",2012,458
"2019-04-06",2013,472
"2019-04-06",2014,465
"2019-04-06",2015,456
"2019-04-06",2016,475
"2019-04-06",2017,463
"2019-04-06",2018,466
"2019-07-01",1970,1
"2019-07-01",1971,49
"2019-07-01",1972,87
"2019-07-01",1973,208
"2019-07-01",1974,70
"2019-07-01",1975,11
"2019-07-01",1976,180
"2019-07-01",1977,137
"2019-07-01",1978,43
"2019-07-01",1979,14
"2019-07-01",1980,82
"2019-07-01",1981,276
"2019-07-01",1982,126
"2019-07-01",1983,102
"2019-07-01",1984,18
"2019-07-01",1985,115
"2019-07-01",1986,232
"2019-07-01",1987,146
"2019-07-01",1988,354
"2019-07-01",1989,196
"2019-07-01",1990,236
"2019-07-01",1991,248
"2019-07-01",1992,255
"2019-07-01",1993,314
"2019-07-01",1994,257
"2019-07-01",1995,346
"2019-07-01",1996,237
"2019-07-01",1997,301
"2019-07-01",1998,360
"2019-07-01",1999,267
"2019-07-01",2000,403
"2019-07-01",2001,367
"2019-07-01",2002,389
"2019-07-01",2003,376
"2019-07-01",2004,563
"2019-07-01",2005,478
"2019-07-01",2006,398
"2019-07-01",2007,549
"2019-07-01",2008,424
"2019-07-01",2009,462
"2019-07-01",2010,449
"2019-07-01",2011,433
"2019-07-01",2012,461
"2019-07-01",2013,472
"2019-07-01",2014,465
"2019-07-01",2015,456
"2019-07-01",2016,475
"2019-07-01",2017,463
"2019-07-01",2018,466
"2019-10-09",1970,1
"2019-10-09",1971,49
"2019-10-09",1972,87
"2019-10-09",1973,208
"2019-10-09",1974,70
"2019-10-09",1975,11
"2019-10-09",1976,180
"2019-10-09",1977,137
"2019-10-09",1978,43
"2019-10-09",1979,14
"2019-10-09",1980,82
"2019-10-09",1981,276
"2019-10-09",1982,126
"2019-10-09",1983,102
"2019-10-09",1984,18
"2019-10-09",1985,115
"2019-10-09",1986,232
"2019-10-09",1987,146
"2019-10-09",1988,354
"2019-10-09",1989,196
"2019-10-09",1990,236
"2019-10-09",1991,248
"2019-10-09",1992,255
"2019-10-09",1993,314
"2019-10-09",1994,257
"2019-10-09",1995,346
"2019-10-09",1996,237
"2019-10-09",1997,301
"2019-10-09",1998,360
"2019-10-09",1999,267
"2019-10-09",2000,403
"2019-10-09",2001,367
"2019-10-09",2002,389
"2019-10-09",2003,376
"2019-10-09",2004,563
"2019-10-09",2005,478
"2019-10-09",2006,398
"2019-10-09",2007,549
"2019-10-09",2008,424
"2019-10-09",2009,462
"2019-10-09",2010,449
"2019-10-09",2011,433
"2019-10-09",2012,461
"2019-10-09",2013,472
"2019-10-09",2014,465
"2019-10-09",2015,456
"2019-10-09",2016,475
"2019-10-09",2017,463
"2019-10-09",2018,466
"2020-01-01",1970,1
"2020-01-01",1971,49
"2020-01-01",1972,87
"2020-01-01",1973,208
"2020-01-01",1974,70
"2020-01-01",1975,11
"2020-01-01",1976,180
"2020-01-01",1977,137
"2020-01-01",1978,43
"2020-01-01",1979,14
"2020-01-01",1980,82
"2020-01-01",1981,276
"2020-01-01",1982,126
"2020-01-01",1983,102
"2020-01-01",1984,18
"2020-01-01",1985,115
"2020-01-01",1986,232
"2020-01-01",1987,146
"2020-01-01",1988,354
"2020-01-01",1989,196
"2020-01-01",1990,236
"2020-01-01",1991,248
"2020-01-01",1992,255
"2020-01-01",1993,314
"2020-01-01",1994,257
"2020-01-01",1995,346
"2020-01-01",1996,237
"2020-01-01",1997,301
"2020-01-01",1998,360
"2020-01-01",1999,267
"2020-01-01",2000,403
"2020-01-01",2001,367
"2020-01-01",2002,389
"2020-01-01",2003,376
"2020-01-01",2004,563
"2020-01-01",2005,478
"2020-01-01",2006,398
"2020-01-01",2007,549
"2020-01-01",2008,424
"2020-01-01",2009,462
"2020-01-01",2010,449
"2020-01-01",2011,433
"2020-01-01",2012,461
"2020-01-01",2013,472
"2020-01-01",2014,465
"2020-01-01",2015,456
"2020-01-01",2016,475
"2020-01-01",2017,463
"2020-01-01",2018,466
"2020-04-01",1970,1
"2020-04-01",1971,49
"2020-04-01",1972,87
"2020-04-01",1973,208
"2020-04-01",1974,70
"2020-04-01",1975,11
"2020-04-01",1976,180
"2020-04-01",1977,137
"2020-04-01",1978,43
"2020-04-01",1979,14
"2020-04-01",1980,82
"2020-04-01",1981,276
"2020-04-01",1982,126
"2020-04-01",1983,102
"2020-04-01",1984,18
"2020-04-01",1985,115
"2020-04-01",1986,232
"2020-04-01",1987,146
"2020-04-01",1988,354
"2020-04-01",1989,196
"2020-04-01",1990,236
"2020-04-01",1991,248
"2020-04-01",1992,255
"2020-04-01",1993,314
"2020-04-01",1994,257
"2020-04-01",1995,346
"2020-04-01",1996,237
"2020-04-01",1997,301
"2020-04-01",1998,360
"2020-04-01",1999,267
"2020-04-01",2000,403
"2020-04-01",2001,367
"2020-04-01",2002,389
"2020-04-01",2003,376
"2020-04-01",2004,563
"2020-04-01",2005,478
"2020-04-01",2006,398
"2020-04-01",2007,549
"2020-04-01",2008,424
"2020-04-01",2009,462
"2020-04-01",2010,449
"2020-04-01",2011,433
"2020-04-01",2012,461
"2020-04-01",2013,472
"2020-04-01",2014,465
"2020-04-01",2015,456
"2020-04-01",2016,475
"2020-04-01",2017,463
"2020-04-01",2018,466
"2020-07-01",1970,1
"2020-07-01",1971,49
"2020-07-01",1972,87
"2020-07-01",1973,218
"2020-07-01",1974,70
"2020-07-01",1975,11
"2020-07-01",1976,180
"2020-07-01",1977,137
"2020-07-01",1978,43
"2020-07-01",1979,14
"2020-07-01",1980,81
"2020-07-01",1981,334
"2020-07-01",1982,126
"2020-07-01",1983,102
"2020-07-01",1984,18
"2020-07-01",1985,116
"2020-07-01",1986,233
"2020-07-01",1987,148
"2020-07-01",1988,358
"2020-07-01",1989,196
"2020-07-01",1990,237
"2020-07-01",1991,311
"2020-07-01",1992,254
"2020-07-01",1993,327
"2020-07-01",1994,260
"2020-07-01",1995,323
"2020-07-01",1996,306
"2020-07-01",1997,334
"2020-07-01",1998,365
"2020-07-01",1999,311
"2020-07-01",2000,448
"2020-07-01",2001,408
"2020-07-01",2002,388
"2020-07-01",2003,402
"2020-07-01",2004,563
"2020-07-01",2005,488
"2020-07-01",2006,419
"2020-07-01",2007,556
"2020-07-01",2008,432
"2020-07-01",2009,474
"2020-07-01",2010,447
"2020-07-01",2011,441
"2020-07-01",2012,464
"2020-07-01",2013,472
"2020-07-01",2014,469
"2020-07-01",2015,460
"2020-07-01",2016,482
"2020-07-01",2017,468
"2020-07-01",2018,468
"2020-07-01",2019,480
"2020-10-01",1970,1
"2020-10-01",1971,49
"2020-10-01",1972,87
"2020-10-01",1973,218
"2020-10-01",1974,70
"2020-10-01",1975,11
"2020-10-01",1976,180
"2020-10-01",1977,137
"2020-10-01",1978,43
"2020-10-01",1979,14
"2020-10-01",1980,81
"2020-10-01",1981,334
"2020-10-01",1982,126
"2020-10-01",1983,102
"2020-10-01",1984,18
"2020-10-01",1985,116
"2020-10-01",1986,233
"2020-10-01",1987,148
"2020-10-01",1988,358
"2020-10-01",1989,196
"2020-10-01",1990,237
"2020-10-01",1991,311
"2020-10-01",1992,254
"2020-10-01",1993,327
"2020-10-01",1994,260
"2020-10-01",1995,323
"2020-10-01",1996,306
"2020-10-01",1997,334
"2020-10-01",1998,365
"2020-10-01",1999,311
"2020-10-01",2000,448
"2020-10-01",2001,408
"2020-10-01",2002,388
"2020-10-01",2003,402
"2020-10-01",2004,563
"2020-10-01",2005,488
"2020-10-01",2006,419
"2020-10-01",2007,556
"2020-10-01",2008,432
"2020-10-01",2009,474
"2020-10-01",2010,447
"2020-10-01",2011,441
"2020-10-01",2012,464
"2020-10-01",2013,472
"2020-10-01",2014,469
"2020-10-01",2015,460
"2020-10-01",2016,482
"2020-10-01",2017,468
"2020-10-01",2018,468
"2020-10-01",2019,480
"2021-01-01",1970,1
"2021-01-01",1971,49
"2021-01-01",1972,87
"2021-01-01",1973,218
"2021-01-01",1974,70
"2021-01-01",1975,11
"2021-01-01",1976,180
"2021-01-01",1977,137
"2021-01-01",1978,43
"2021-01-01",1979,14
"2021-01-01",1980,81
"2021-01-01",1981,334
"2021-01-01",1982,126
"2021-01-01",1983,102
"2021-01-01",1984,18
"2021-01-01",1985,116
"2021-01-01",1986,233
"2021-01-01",1987,148
"2021-01-01",1988,358
"2021-01-01",1989,196
"2021-01-01",1990,237
"2021-01-01",1991,311
"2021-01-01",1992,254
"2021-01-01",1993,327
"2021-01-01",1994,260
"2021-01-01",1995,323
"2021-01-01",1996,306
"2021-01-01",1997,334
"2021-01-01",1998,365
"2021-01-01",1999,311
"2021-01-01",2000,448
"2021-01-01",2001,408
"2021-01-01",2002,388
"2021-01-01",2003,402
"2021-01-01",2004,563
"2021-01-01",2005,488
"2021-01-01",2006,419
"2021-01-01",2007,556
"2021-01-01",2008,432
"2021-01-01",2009,474
"2021-01-01",2010,447
"2021-01-01",2011,441
"2021-01-01",2012,464
"2021-01-01",2013,472
"2021-01-01",2014,469
"2021-01-01",2015,460
"2021-01-01",2016,482
"2021-01-01",2017,468
"2021-01-01",2018,468
"2021-01-01",2019,480
"2021-04-01",1970,1
"2021-04-01",1971,49
"2021-04-01",1972,87
"2021-04-01",1973,218
"2021-04-01",1974,70
"2021-04-01",1975,11
"2021-04-01",1976,180
"2021-04-01",1977,137
"2021-04-01",1978,43
"2021-04-01",1979,14
"2021-04-01",1980,81
"2021-04-01",1981,334
"2021-04-01",1982,126
"2021-04-01",1983,102
"2021-04-01",1984,18
"2021-04-01",1985,116
"2021-04-01",1986,233
"2021-04-01",1987,148
"2021-04-01",1988,358
"2021-04-01",1989,196
"2021-04-01",1990,237
"2021-04-01",1991,311
"2021-04-01",1992,254
"2021-04-01",1993,327
"2021-04-01",1994,260
"2021-04-01",1995,323
"2021-04-01",1996,306
"2021-04-01",1997,334
"2021-04-01",1998,365
"2021-04-01",1999,311
"2021-04-01",2000,448
"2021-04-01",2001,408
"2021-04-01",2002,388
"2021-04-01",2003,402
"2021-04-01",2004,563
"2021-04-01",2005,488
"2021-04-01",2006,419
"2021-04-01",2007,556
"2021-04-01",2008,432
"2021-04-01",2009,474
"2021-04-01",2010,447
"2021-04-01",2011,441
"2021-04-01",2012,464
"2021-04-01",2013,472
"2021-04-01",2014,469
"2021-04-01",2015,460
"2021-04-01",2016,482
"2021-04-01",2017,468
"2021-04-01",2018,468
"2021-04-01",2019,480
"2021-07-01",1970,1
"2021-07-01",1971,49
"2021-07-01",1972,87
"2021-07-01",1973,218
"2021-07-01",1974,70
"2021-07-01",1975,11
"2021-07-01",1976,180
"2021-07-01",1977,137
"2021-07-01",1978,43
"2021-07-01",1979,14
"2021-07-01",1980,81
"2021-07-01",1981,334
"2021-07-01",1982,126
"2021-07-01",1983,102
"2021-07-01",1984,18
"2021-07-01",1985,148
"2021-07-01",1986,339
"2021-07-01",1987,148
"2021-07-01",1988,371
"2021-07-01",1989,260
"2021-07-01",1990,237
"2021-07-01",1991,326
"2021-07-01",1992,302
"2021-07-01",1993,326
"2021-07-01",1994,275
"2021-07-01",1995,340
"2021-07-01",1996,336
"2021-07-01",1997,340
"2021-07-01",1998,380
"2021-07-01",1999,332
"2021-07-01",2000,454
"2021-07-01",2001,408
"2021-07-01",2002,390
"2021-07-01",2003,418
"2021-07-01",2004,560
"2021-07-01",2005,495
"2021-07-01",2006,422
"2021-07-01",2007,554
"2021-07-01",2008,431
"2021-07-01",2009,470
"2021-07-01",2010,448
"2021-07-01",2011,449
"2021-07-01",2012,477
"2021-07-01",2013,475
"2021-07-01",2014,468
"2021-07-01",2015,464
"2021-07-01",2016,483
"2021-07-01",2017,468
"2021-07-01",2018,472
"2021-07-01",2019,486
"2021-07-01",2020,422
"2021-10-01",1970,1
"2021-10-01",1971,49
"2021-10-01",1972,87
"2021-10-01",1973,218
"2021-10-01",1974,70
"2021-10-01",1975,11
"2021-10-01",1976,180
"2021-10-01",1977,137
"2021-10-01",1978,43
"2021-10-01",1979,14
"2021-10-01",1980,81
"2021-10-01",1981,334
"2021-10-01",1982,126
"2021-10-01",1983,102
"2021-10-01",1984,18
"2021-10-01",1985,148
"2021-10-01",1986,339
"2021-10-01",1987,148
"2021-10-01",1988,371
"2021-10-01",1989,260
"2021-10-01",1990,237
"2021-10-01",1991,326
"2021-10-01",1992,302
"2021-10-01",1993,326
"2021-10-01",1994,275
"2021-10-01",1995,340
"2021-10-01",1996,336
"2021-10-01",1997,340
"2021-10-01",1998,380
"2021-10-01",1999,332
"2021-10-01",2000,454
"2021-10-01",2001,408
"2021-10-01",2002,390
"2021-10-01",2003,418
"2021-10-01",2004,560
"2021-10-01",2005,495
"2021-10-01",2006,422
"2021-10-01",2007,554
"2021-10-01",2008,431
"2021-10-01",2009,470
"2021-10-01",2010,448
"2021-10-01",2011,449
"2021-10-01",2012,477
"2021-10-01",2013,475
"2021-10-01",2014,468
"2021-10-01",2015,464
"2021-10-01",2016,483
"2021-10-01",2017,499
"2021-10-01",2018,472
"2021-10-01",2019,486
"2021-10-01",2020,422
"2022-01-01",1970,1
"2022-01-01",1971,49
"2022-01-01",1972,87
"2022-01-01",1973,218
"2022-01-01",1974,70
"2022-01-01",1975,11
"2022-01-01",1976,180
"2022-01-01",1977,137
"2022-01-01",1978,43
"2022-01-01",1979,14
"2022-01-01",1980,81
"2022-01-01",1981,334
"2022-01-01",1982,126
"2022-01-01",1983,102
"2022-01-01",1984,18
"2022-01-01",1985,148
"2022-01-01",1986,339
"2022-01-01",1987,148
"2022-01-01",1988,371
"2022-01-01",1989,260
"2022-01-01",1990,237
"2022-01-01",1991,326
"2022-01-01",1992,302
"2022-01-01",1993,326
"2022-01-01",1994,275
"2022-01-01",1995,340
"2022-01-01",1996,336
"2022-01-01",1997,340
"2022-01-01",1998,380
"2022-01-01",1999,332
"2022-01-01",2000,454
"2022-01-01",2001,408
"2022-01-01",2002,390
"2022-01-01",2003,418
"2022-01-01",2004,560
"2022-01-01",2005,495
"2022-01-01",2006,422
"2022-01-01",2007,554
"2022-01-01",2008,431
"2022-01-01",2009,470
"2022-01-01",2010,448
"2022-01-01",2011,449
"2022-01-01",2012,477
"2022-01-01",2013,475
"2022-01-01",2014,468
"2022-01-01",2015,464
"2022-01-01",2016,483
"2022-01-01",2017,499
"2022-01-01",2018,472
"2022-01-01",2019,486
"2022-01-01",2020,422
"2022-04-01",1970,1
"2022-04-01",1971,49
"2022-04-01",1972,86
"2022-04-01",1973,218
"2022-04-01",1974,70
"2022-04-01",1975,11
"2022-04-01",1976,180
"2022-04-01",1977,137
"2022-04-01",1978,43
"2022-04-01",1979,14
"2022-04-01",1980,81
"2022-04-01",1981,334
"2022-04-01",1982,126
"2022-04-01",1983,102
"2022-04-01",1984,18
"2022-04-01",1985,149
"2022-04-01",1986,339
"2022-04-01",1987,148
"2022-04-01",1988,371
"2022-04-01",1989,268
"2022-04-01",1990,237
"2022-04-01",1991,326
"2022-04-01",1992,305
"2022-04-01",1993,349
"2022-04-01",1994,323
"2022-04-01",1995,341
"2022-04-01",1996,336
"2022-04-01",1997,344
"2022-04-01",1998,388
"2022-04-01",1999,333
"2022-04-01",2000,455
"2022-04-01",2001,411
"2022-04-01",2002,392
"2022-04-01",2003,421
"2022-04-01",2004,560
"2022-04-01",2005,500
"2022-04-01",2006,425
"2022-04-01",2007,563
"2022-04-01",2008,434
"2022-04-01",2009,492
"2022-04-01",2010,453
"2022-04-01",2011,449
"2022-04-01",2012,478
"2022-04-01",2013,476
"2022-04-01",2014,471
"2022-04-01",2015,465
"2022-04-01",2016,485
"2022-04-01",2017,499
"2022-04-01",2018,473
"2022-04-01",2019,493
"2022-04-01",2020,442
"2022-04-01",2021,476
