"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1549,1165,2,0,0
"2013-02-20",2442,2436,192,0,0
"2012-10-31",2436,2436,193,0,0
"2013-05-21",2523,2459,193,0,0
"2012-03-26",2457,2223,9,0,0
"2015-07-03",3238,3299,366,0,0
"2013-07-09",2595,2503,192,0,0
"2015-01-19",3233,3413,357,0,0
"2008-12-17",1436,766,2,0,0
"2018-07-11",4307,4485,600,1,0
"2011-02-21",2223,2100,7,0,0
"2008-06-27",1479,742,2,0,0
"2013-12-20",2525,2445,262,0,0
"2017-12-22",3886,4192,551,1,0
"2014-03-28",2880,2714,264,0,0
"2015-04-09",3285,3447,365,0,0
"2008-10-10",1488,752,2,0,0
"2020-01-01",5126,5493,751,22,0
"2013-09-10",2579,2462,262,0,0
"2009-04-06",1527,993,2,0,0
"2012-07-13",2414,2399,192,0,0
"2014-09-08",2900,2777,355,0,0
"2016-10-07",3703,3886,396,0,0
"2010-07-26",2141,1635,3,0,0
"2016-07-04",3596,3849,395,0,0
"2018-04-09",4168,4386,597,1,0
"2016-01-04",2947,2692,394,0,0
"2016-04-05",3553,3832,395,0,0
"2011-06-10",2300,2150,7,0,0
"2012-01-18",2418,2183,8,0,0
"2008-04-01",1193,589,2,0,0
"2010-04-01",2053,1566,3,0,0
"2017-10-12",3959,4224,477,0,0
"2017-07-24",3925,4185,463,0,0
"2019-07-01",4968,4935,718,20,0
"2019-01-01",4590,4687,619,1,0
"2009-09-25",1594,1210,2,0,0
"2017-04-12",3893,4146,456,0,0
"2007-12-19",1193,625,2,0,0
"2009-12-16",1956,1441,2,0,0
"2019-10-09",5114,5450,745,22,0
"2011-09-05",2385,2157,7,0,0
"2019-04-06",4758,4937,715,16,0
"2010-11-17",2040,1506,7,0,0
"2018-09-28",4407,4543,610,1,0
"2012-12-11",2437,2437,192,0,0
"2015-10-01",3303,3343,367,0,0
"2016-12-27",3857,4108,451,0,0
