"snapshot","national","international"
"2009-06-17",0,10549
"2013-02-20",0,12160
"2012-10-31",0,13514
"2013-05-21",0,12508
"2012-03-26",0,13110
"2015-07-03",0,17863
"2013-07-09",0,12956
"2015-01-19",0,16382
"2008-12-17",0,10044
"2018-07-11",1365,20726
"2011-02-21",0,12271
"2008-06-27",0,9813
"2013-12-20",0,15019
"2017-12-22",1234,20351
"2014-03-28",0,15852
"2015-04-09",0,17726
"2008-10-10",0,9905
"2020-01-01",3716,22074
"2013-09-10",0,13918
"2009-04-06",0,10328
"2012-07-13",0,13424
"2014-09-08",0,15587
"2016-10-07",0,19488
"2010-07-26",0,11817
"2016-07-04",0,19248
"2018-04-09",1259,19974
"2016-01-04",0,18739
"2016-04-05",0,19132
"2011-06-10",0,12558
"2012-01-18",0,12776
"2008-04-01",0,9212
"2010-04-01",0,11840
"2017-10-12",174,20138
"2017-07-24",174,20025
"2019-07-01",1898,21809
"2019-01-01",1491,21221
"2009-09-25",0,11179
"2017-04-12",0,20035
"2007-12-19",0,8786
"2009-12-16",0,11621
"2019-10-09",3603,22006
"2011-09-05",0,12515
"2019-04-06",1885,21538
"2010-11-17",0,12141
"2018-09-28",1413,20851
"2012-12-11",0,12115
"2015-10-01",0,18395
"2016-12-27",0,19783
