"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1633,1082,1,0,0
"2013-02-20",2571,2457,42,0,0
"2012-10-31",2564,2458,43,0,0
"2013-05-21",2653,2480,42,0,0
"2012-03-26",2587,2101,1,0,0
"2015-07-03",3420,3321,162,0,0
"2013-07-09",2725,2524,41,0,0
"2015-01-19",3411,3445,147,0,0
"2008-12-17",1505,698,1,0,0
"2018-07-11",4577,4499,317,0,0
"2011-02-21",2351,1978,1,0,0
"2008-06-27",1552,670,1,0,0
"2013-12-20",2656,2488,88,0,0
"2017-12-22",4107,4222,301,0,0
"2014-03-28",3018,2751,89,0,0
"2015-04-09",3462,3473,162,0,0
"2008-10-10",1560,681,1,0,0
"2020-01-01",5445,5485,462,0,0
"2013-09-10",2712,2503,88,0,0
"2009-04-06",1614,907,1,0,0
"2012-07-13",2540,2423,42,0,0
"2014-09-08",3047,2839,146,0,0
"2016-10-07",3911,3883,191,0,0
"2010-07-26",2251,1527,1,0,0
"2016-07-04",3805,3847,188,0,0
"2018-04-09",4414,4421,317,0,0
"2016-01-04",3089,2756,188,0,0
"2016-04-05",3759,3832,189,0,0
"2011-06-10",2428,2028,1,0,0
"2012-01-18",2552,2056,1,0,0
"2008-04-01",1261,522,1,0,0
"2010-04-01",2153,1468,1,0,0
"2017-10-12",4182,4242,236,0,0
"2017-07-24",4149,4198,226,0,0
"2019-07-01",5268,4922,451,0,0
"2019-01-01",4886,4688,323,0,0
"2009-09-25",1685,1120,1,0,0
"2017-04-12",4109,4160,226,0,0
"2007-12-19",1262,557,1,0,0
"2009-12-16",2055,1343,1,0,0
"2019-10-09",5438,5432,461,0,0
"2011-09-05",2515,2033,1,0,0
"2019-04-06",5056,4928,442,0,0
"2010-11-17",2129,1423,1,0,0
"2018-09-28",4688,4555,318,0,0
"2012-12-11",2565,2459,42,0,0
"2015-10-01",3486,3364,163,0,0
"2016-12-27",4070,4121,225,0,0
