"snapshot","national","international"
"2009-12-16",32,4848
"2019-10-09",1668,12287
"2011-09-05",32,7251
"2019-04-06",1350,12296
"2010-11-17",32,5078
"2018-09-28",606,11411
"2012-12-11",32,6996
"2015-10-01",32,10516
"2016-12-27",32,10960
"2009-06-17",32,4271
"2013-02-20",32,7007
"2012-10-31",32,7358
"2013-05-21",32,7366
"2012-03-26",32,7351
"2015-07-03",32,10362
"2013-07-09",32,7665
"2015-01-19",32,9552
"2008-12-17",32,4510
"2018-07-11",459,11450
"2011-02-21",32,5127
"2008-06-27",32,4352
"2013-12-20",32,8698
"2017-12-22",459,12009
"2014-03-28",32,9128
"2015-04-09",32,10218
"2008-10-10",32,4436
"2020-04-01",2498,12655
"2020-01-01",2152,12539
"2013-09-10",32,7803
"2009-04-06",32,4161
"2012-07-13",32,7537
"2014-09-08",32,9215
"2016-10-07",32,10848
"2010-07-26",32,4891
"2016-07-04",32,10792
"2018-04-09",459,11389
"2016-01-04",32,10658
"2016-04-05",32,10743
"2011-06-10",32,7709
"2012-01-18",32,7326
"2008-04-01",32,4024
"2010-04-01",32,4887
"2017-10-12",32,11101
"2017-07-24",32,11035
"2019-07-01",1406,12500
"2019-01-01",893,12122
"2009-09-25",32,4677
"2017-04-12",32,10991
"2007-12-19",32,3872
