"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",3,"UNKNOWN",71
"2018-07-11",1,"UNKNOWN",28727
"2015-10-01",1,"MACHINE_OBSERVATION",78
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",16
"2008-10-10",1,"FOSSIL_SPECIMEN",2127
"2010-07-26",3,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",9
"2017-04-12",1,"PRESERVED_SPECIMEN",46837
"2009-06-17",6,"LIVING_SPECIMEN",895
"2008-04-01",1,"OBSERVATION",1347
"2009-04-06",0,"PRESERVED_SPECIMEN",163
"2015-04-09",0,"HUMAN_OBSERVATION",372
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2013-02-20",0,"HUMAN_OBSERVATION",332
"2020-01-01",4,"LIVING_SPECIMEN",15
"2008-12-17",1,"PRESERVED_SPECIMEN",12888
"2014-03-28",5,"PRESERVED_SPECIMEN",3057
"2012-10-31",1,"HUMAN_OBSERVATION",306
"2016-12-27",3,"UNKNOWN",56
"2017-07-24",6,"FOSSIL_SPECIMEN",20
"2018-09-28",4,"LIVING_SPECIMEN",7
"2019-04-06",4,"HUMAN_OBSERVATION",4213
"2018-09-28",4,"OBSERVATION",68
"2019-07-01",4,"PRESERVED_SPECIMEN",653
"2010-11-17",5,"LIVING_SPECIMEN",232
"2013-09-10",3,"UNKNOWN",1
"2010-11-17",5,"OBSERVATION",647
"2012-07-13",5,"LIVING_SPECIMEN",235
"2017-07-24",0,"PRESERVED_SPECIMEN",433
"2017-07-24",7,"UNKNOWN",3
"2013-02-20",6,"LIVING_SPECIMEN",2534
"2020-01-01",1,"LITERATURE",32
"2012-10-31",7,"LIVING_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",20
"2018-09-28",1,"LITERATURE",32
"2012-12-11",3,"PRESERVED_SPECIMEN",16
"2016-01-04",6,"UNKNOWN",24176
"2016-04-05",1,"FOSSIL_SPECIMEN",15511
"2008-06-27",6,"UNKNOWN",7851
"2009-09-25",3,"UNKNOWN",1
"2020-04-01",5,"UNKNOWN",2072
"2016-10-07",6,"HUMAN_OBSERVATION",20
"2019-04-06",1,"OBSERVATION",2
"2013-12-20",1,"MACHINE_OBSERVATION",78
"2016-07-04",0,"HUMAN_OBSERVATION",372
"2013-05-21",3,"UNKNOWN",1
"2015-01-19",4,"UNKNOWN",203
"2018-07-11",2,"UNKNOWN",1
"2014-09-08",0,"OBSERVATION",402
"2010-07-26",4,"LIVING_SPECIMEN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",1826
"2010-07-26",4,"OBSERVATION",70
"2017-12-22",6,"HUMAN_OBSERVATION",20
"2018-04-09",1,"MATERIAL_SAMPLE",328
"2011-02-21",6,"FOSSIL_SPECIMEN",14
"2012-07-13",0,"HUMAN_OBSERVATION",332
"2009-06-17",7,"LIVING_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",36910
"2015-04-09",1,"HUMAN_OBSERVATION",1487
"2019-01-01",6,"HUMAN_OBSERVATION",19
"2013-02-20",1,"HUMAN_OBSERVATION",310
"2016-10-07",3,"LIVING_SPECIMEN",55
"2020-01-01",5,"LIVING_SPECIMEN",240
"2011-02-21",0,"PRESERVED_SPECIMEN",172
"2016-10-07",3,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",47023
"2016-12-27",4,"UNKNOWN",20
"2015-07-03",3,"LIVING_SPECIMEN",53
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"LIVING_SPECIMEN",240
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"OBSERVATION",647
"2019-07-01",5,"PRESERVED_SPECIMEN",3855
"2010-11-17",6,"LIVING_SPECIMEN",1021
"2013-09-10",4,"UNKNOWN",45
"2012-07-13",6,"LIVING_SPECIMEN",1183
"2017-12-22",3,"LIVING_SPECIMEN",73
"2012-03-26",6,"FOSSIL_SPECIMEN",14
"2017-07-24",1,"PRESERVED_SPECIMEN",46901
"2017-10-12",1,"MACHINE_OBSERVATION",198
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",4058
"2009-09-25",3,"OBSERVATION",1
"2013-02-20",7,"LIVING_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",16
"2008-06-27",6,"FOSSIL_SPECIMEN",9
"2012-03-26",0,"PRESERVED_SPECIMEN",187
"2019-01-01",3,"OBSERVATION",1
"2015-10-01",4,"PRESERVED_SPECIMEN",732
"2012-12-11",4,"PRESERVED_SPECIMEN",392
"2016-01-04",7,"UNKNOWN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",152
"2009-09-25",4,"UNKNOWN",45
"2007-12-19",4,"UNKNOWN",143
"2020-04-01",6,"UNKNOWN",41499
"2016-07-04",1,"HUMAN_OBSERVATION",2132
"2010-04-01",3,"LIVING_SPECIMEN",16
"2013-05-21",4,"UNKNOWN",71
"2015-01-19",5,"UNKNOWN",2182
"2018-07-11",3,"UNKNOWN",56
"2020-01-01",0,"HUMAN_OBSERVATION",3
"2012-10-31",0,"UNKNOWN",69
"2014-09-08",1,"OBSERVATION",1347
"2010-07-26",5,"LIVING_SPECIMEN",232
"2018-04-09",1,"FOSSIL_SPECIMEN",26170
"2010-07-26",5,"OBSERVATION",647
"2017-04-12",3,"PRESERVED_SPECIMEN",18
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",306
"2008-04-01",3,"LIVING_SPECIMEN",4
"2017-10-12",0,"FOSSIL_SPECIMEN",1778
"2008-04-01",3,"OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",328
"2016-10-07",4,"LIVING_SPECIMEN",7
"2020-01-01",6,"LIVING_SPECIMEN",6336
"2011-02-21",1,"PRESERVED_SPECIMEN",45523
"2012-01-18",0,"HUMAN_OBSERVATION",332
"2016-10-07",4,"OBSERVATION",70
"2019-10-09",0,"MATERIAL_SAMPLE",171
"2008-12-17",3,"PRESERVED_SPECIMEN",25
"2013-09-10",4,"FOSSIL_SPECIMEN",128
"2014-03-28",7,"PRESERVED_SPECIMEN",103
"2016-12-27",5,"UNKNOWN",2114
"2015-07-03",4,"LIVING_SPECIMEN",3
"2018-09-28",6,"LIVING_SPECIMEN",6335
"2019-04-06",6,"HUMAN_OBSERVATION",10
"2018-09-28",6,"OBSERVATION",262
"2019-07-01",6,"PRESERVED_SPECIMEN",82804
"2010-11-17",7,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",2084
"2010-11-17",7,"OBSERVATION",24
"2012-07-13",7,"LIVING_SPECIMEN",2
"2017-12-22",4,"LIVING_SPECIMEN",7
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",70
"2009-09-25",4,"OBSERVATION",70
"2009-12-16",3,"LIVING_SPECIMEN",16
"2016-10-07",1,"LITERATURE",32
"2019-10-09",1,"MACHINE_OBSERVATION",231
"2013-12-20",4,"PRESERVED_SPECIMEN",393
"2012-03-26",1,"PRESERVED_SPECIMEN",69135
"2013-07-09",3,"LIVING_SPECIMEN",40
"2015-10-01",5,"PRESERVED_SPECIMEN",3188
"2012-12-11",5,"PRESERVED_SPECIMEN",2969
"2008-06-27",1,"PRESERVED_SPECIMEN",13641
"2009-09-25",5,"UNKNOWN",2115
"2007-12-19",5,"UNKNOWN",2029
"2012-10-31",0,"OBSERVATION",402
"2017-07-24",1,"MACHINE_OBSERVATION",198
"2017-12-22",1,"LITERATURE",32
"2019-04-06",3,"LIVING_SPECIMEN",217
"2019-04-06",3,"OBSERVATION",1
"2010-04-01",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"UNKNOWN",2084
"2014-03-28",0,"HUMAN_OBSERVATION",372
"2015-01-19",6,"UNKNOWN",24339
"2018-07-11",4,"UNKNOWN",20
"2020-01-01",1,"HUMAN_OBSERVATION",16653
"2012-10-31",1,"UNKNOWN",11015
"2010-07-26",6,"LIVING_SPECIMEN",999
"2008-10-10",4,"FOSSIL_SPECIMEN",38
"2017-04-12",4,"PRESERVED_SPECIMEN",741
"2008-04-01",4,"LIVING_SPECIMEN",3
"2017-10-12",1,"FOSSIL_SPECIMEN",13982
"2008-04-01",4,"OBSERVATION",2
"2009-04-06",3,"PRESERVED_SPECIMEN",25
"2016-10-07",5,"LIVING_SPECIMEN",240
"2019-10-09",0,"FOSSIL_SPECIMEN",196
"2020-01-01",7,"LIVING_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",306
"2016-10-07",5,"OBSERVATION",647
"2019-10-09",1,"MATERIAL_SAMPLE",411
"2008-12-17",4,"PRESERVED_SPECIMEN",11
"2009-06-17",0,"OBSERVATION",398
"2012-10-31",4,"HUMAN_OBSERVATION",3084
"2016-12-27",6,"UNKNOWN",42612
"2015-07-03",5,"LIVING_SPECIMEN",236
"2018-09-28",7,"LIVING_SPECIMEN",2
"2019-04-06",7,"HUMAN_OBSERVATION",149
"2019-07-01",7,"PRESERVED_SPECIMEN",144
"2013-09-10",6,"UNKNOWN",23391
"2017-12-22",5,"LIVING_SPECIMEN",240
"2017-07-24",1,"MATERIAL_SAMPLE",328
"2017-07-24",3,"PRESERVED_SPECIMEN",20
"2017-12-22",5,"OBSERVATION",647
"2014-09-08",6,"HUMAN_OBSERVATION",17
"2009-09-25",5,"OBSERVATION",647
"2009-12-16",4,"LIVING_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",2949
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",402
"2019-01-01",5,"OBSERVATION",647
"2013-02-20",0,"OBSERVATION",402
"2013-07-09",4,"LIVING_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",50797
"2011-06-10",1,"LIVING_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",46290
"2016-04-05",4,"FOSSIL_SPECIMEN",447
"2009-09-25",6,"UNKNOWN",8774
"2010-11-17",0,"UNKNOWN",68
"2007-12-19",6,"UNKNOWN",13106
"2012-07-13",0,"UNKNOWN",69
"2012-10-31",1,"OBSERVATION",1817
"2019-04-06",4,"LIVING_SPECIMEN",15
"2009-06-17",4,"HUMAN_OBSERVATION",395
"2010-04-01",5,"LIVING_SPECIMEN",232
"2013-05-21",6,"UNKNOWN",23391
"2014-03-28",1,"HUMAN_OBSERVATION",945
"2015-01-19",7,"UNKNOWN",3
"2018-07-11",5,"UNKNOWN",2102
"2014-09-08",3,"OBSERVATION",1
"2010-07-26",7,"LIVING_SPECIMEN",2
"2019-07-01",0,"HUMAN_OBSERVATION",3
"2010-07-26",7,"OBSERVATION",24
"2015-07-03",0,"HUMAN_OBSERVATION",372
"2017-04-12",5,"PRESERVED_SPECIMEN",3188
"2019-04-06",1,"LITERATURE",32
"2008-04-01",5,"LIVING_SPECIMEN",223
"2008-04-01",5,"OBSERVATION",635
"2009-04-06",4,"PRESERVED_SPECIMEN",201
"2015-04-09",4,"HUMAN_OBSERVATION",4058
"2013-02-20",4,"HUMAN_OBSERVATION",2868
"2016-10-07",6,"LIVING_SPECIMEN",1699
"2019-10-09",1,"FOSSIL_SPECIMEN",24764
"2011-02-21",3,"PRESERVED_SPECIMEN",46
"2016-10-07",6,"OBSERVATION",262
"2019-10-09",2,"MATERIAL_SAMPLE",1
"2008-12-17",5,"PRESERVED_SPECIMEN",2924
"2009-06-17",1,"OBSERVATION",1418
"2013-09-10",6,"FOSSIL_SPECIMEN",14
"2016-07-04",0,"LIVING_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",32
"2016-07-04",0,"OBSERVATION",402
"2016-12-27",7,"UNKNOWN",3
"2015-07-03",6,"LIVING_SPECIMEN",1693
"2013-09-10",0,"PRESERVED_SPECIMEN",205
"2017-12-22",6,"LIVING_SPECIMEN",6361
"2017-07-24",4,"PRESERVED_SPECIMEN",741
"2017-12-22",6,"OBSERVATION",262
"2009-12-16",5,"LIVING_SPECIMEN",232
"2010-04-01",0,"HUMAN_OBSERVATION",159
"2012-07-13",0,"OBSERVATION",402
"2013-12-20",6,"PRESERVED_SPECIMEN",46262
"2012-03-26",3,"PRESERVED_SPECIMEN",16
"2015-04-09",1,"OBSERVATION",1347
"2019-01-01",6,"OBSERVATION",262
"2013-02-20",1,"OBSERVATION",1817
"2013-07-09",5,"LIVING_SPECIMEN",236
"2015-10-01",7,"PRESERVED_SPECIMEN",143
"2016-01-04",0,"FOSSIL_SPECIMEN",183
"2018-09-28",0,"UNKNOWN",70
"2012-12-11",7,"PRESERVED_SPECIMEN",103
"2016-01-04",1,"MATERIAL_SAMPLE",4
"2008-06-27",3,"PRESERVED_SPECIMEN",25
"2010-11-17",1,"UNKNOWN",11302
"2012-07-13",1,"UNKNOWN",11027
"2019-04-06",5,"LIVING_SPECIMEN",240
"2020-04-01",0,"MATERIAL_SAMPLE",203
"2019-04-06",5,"OBSERVATION",647
"2016-07-04",4,"HUMAN_OBSERVATION",4058
"2010-04-01",6,"LIVING_SPECIMEN",1022
"2018-07-11",6,"UNKNOWN",42325
"2012-10-31",3,"UNKNOWN",1
"2014-09-08",4,"OBSERVATION",70
"2018-04-09",4,"FOSSIL_SPECIMEN",650
"2019-07-01",1,"HUMAN_OBSERVATION",16566
"2008-10-10",6,"FOSSIL_SPECIMEN",9
"2015-07-03",1,"HUMAN_OBSERVATION",1495
"2017-04-12",6,"PRESERVED_SPECIMEN",50539
"2012-07-13",4,"HUMAN_OBSERVATION",3084
"2008-04-01",6,"LIVING_SPECIMEN",793
"2008-10-10",0,"PRESERVED_SPECIMEN",149
"2009-04-06",5,"PRESERVED_SPECIMEN",2924
"2009-12-16",0,"HUMAN_OBSERVATION",100
"2016-10-07",7,"LIVING_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",202
"2016-10-07",7,"OBSERVATION",24
"2019-10-09",3,"MATERIAL_SAMPLE",472
"2008-12-17",6,"PRESERVED_SPECIMEN",3764
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",67
"2011-09-05",4,"LIVING_SPECIMEN",3
"2012-10-31",6,"HUMAN_OBSERVATION",17
"2016-07-04",1,"OBSERVATION",1346
"2013-07-09",0,"HUMAN_OBSERVATION",332
"2015-07-03",7,"LIVING_SPECIMEN",2
"2020-01-01",0,"OBSERVATION",7
"2013-09-10",1,"PRESERVED_SPECIMEN",70676
"2017-12-22",7,"LIVING_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",3213
"2017-12-22",7,"OBSERVATION",24
"2009-09-25",7,"OBSERVATION",24
"2009-12-16",6,"LIVING_SPECIMEN",1022
"2010-04-01",1,"HUMAN_OBSERVATION",13
"2012-07-13",1,"OBSERVATION",1817
"2013-12-20",7,"PRESERVED_SPECIMEN",103
"2012-03-26",4,"PRESERVED_SPECIMEN",392
"2013-07-09",6,"LIVING_SPECIMEN",2537
"2016-01-04",1,"FOSSIL_SPECIMEN",15429
"2018-09-28",1,"UNKNOWN",28722
"2011-06-10",3,"LIVING_SPECIMEN",32
"2012-01-18",0,"OBSERVATION",402
"2016-04-05",6,"FOSSIL_SPECIMEN",17
"2008-06-27",4,"PRESERVED_SPECIMEN",11
"2020-04-01",0,"FOSSIL_SPECIMEN",195
"2012-10-31",3,"OBSERVATION",1
"2019-04-06",6,"LIVING_SPECIMEN",6336
"2020-04-01",1,"MATERIAL_SAMPLE",42765
"2019-04-06",6,"OBSERVATION",262
"2016-04-05",0,"PRESERVED_SPECIMEN",3048
"2010-04-01",7,"LIVING_SPECIMEN",2
"2018-07-11",7,"UNKNOWN",3
"2012-10-31",4,"UNKNOWN",71
"2014-09-08",5,"OBSERVATION",647
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",130
"2008-04-01",7,"LIVING_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",18265
"2017-10-12",4,"FOSSIL_SPECIMEN",464
"2008-04-01",7,"OBSERVATION",24
"2009-04-06",6,"PRESERVED_SPECIMEN",3899
"2015-01-19",1,"MACHINE_OBSERVATION",78
"2015-04-09",6,"HUMAN_OBSERVATION",20
"2013-02-20",6,"HUMAN_OBSERVATION",17
"2011-02-21",5,"PRESERVED_SPECIMEN",2993
"2012-01-18",4,"HUMAN_OBSERVATION",3084
"2008-12-17",7,"PRESERVED_SPECIMEN",96
"2009-06-17",3,"OBSERVATION",1
"2010-07-26",1,"UNKNOWN",11681
"2011-09-05",5,"LIVING_SPECIMEN",232
"2014-03-28",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",310
"2014-03-28",0,"OBSERVATION",402
"2020-01-01",1,"OBSERVATION",2
"2017-07-24",6,"PRESERVED_SPECIMEN",51543
"2009-12-16",7,"LIVING_SPECIMEN",2
"2016-10-07",0,"UNKNOWN",77
"2012-03-26",5,"PRESERVED_SPECIMEN",2937
"2015-04-09",3,"LIVING_SPECIMEN",47
"2016-12-27",1,"MACHINE_OBSERVATION",196
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2013-07-09",7,"LIVING_SPECIMEN",2
"2018-09-28",2,"UNKNOWN",1
"2011-06-10",4,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",1420
"2013-09-10",1,"MACHINE_OBSERVATION",78
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",372
"2008-06-27",5,"PRESERVED_SPECIMEN",2832
"2010-11-17",3,"UNKNOWN",1
"2020-04-01",1,"FOSSIL_SPECIMEN",24840
"2012-07-13",3,"UNKNOWN",1
"2012-10-31",4,"OBSERVATION",70
"2017-12-22",0,"UNKNOWN",71
"2019-04-06",7,"LIVING_SPECIMEN",2
"2020-04-01",2,"MATERIAL_SAMPLE",9
"2016-04-05",1,"PRESERVED_SPECIMEN",37491
"2019-01-01",0,"MATERIAL_SAMPLE",171
"2015-01-19",0,"FOSSIL_SPECIMEN",82
"2016-07-04",6,"HUMAN_OBSERVATION",20
"2014-03-28",4,"HUMAN_OBSERVATION",4058
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",0,"UNKNOWN",64
"2012-10-31",5,"UNKNOWN",2084
"2014-09-08",6,"OBSERVATION",262
"2011-09-05",0,"HUMAN_OBSERVATION",332
"2018-04-09",6,"FOSSIL_SPECIMEN",38
"2012-07-13",6,"HUMAN_OBSERVATION",17
"2018-04-09",0,"PRESERVED_SPECIMEN",408
"2009-04-06",7,"PRESERVED_SPECIMEN",96
"2010-04-01",0,"UNKNOWN",66
"2019-10-09",4,"FOSSIL_SPECIMEN",1341
"2011-02-21",6,"PRESERVED_SPECIMEN",6464
"2019-10-09",5,"MATERIAL_SAMPLE",120
"2009-06-17",4,"OBSERVATION",70
"2016-07-04",3,"LIVING_SPECIMEN",54
"2016-12-27",0,"FOSSIL_SPECIMEN",192
"2011-09-05",6,"LIVING_SPECIMEN",1069
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",328
"2014-03-28",1,"OBSERVATION",1345
"2013-09-10",3,"PRESERVED_SPECIMEN",16
"2016-10-07",0,"FOSSIL_SPECIMEN",195
"2019-07-01",0,"LIVING_SPECIMEN",37
"2019-07-01",0,"OBSERVATION",7
"2008-04-01",0,"UNKNOWN",232
"2015-07-03",0,"OBSERVATION",402
"2017-07-24",7,"PRESERVED_SPECIMEN",130
"2016-10-07",1,"UNKNOWN",9534
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",44580
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",70
"2013-02-20",4,"OBSERVATION",70
"2018-09-28",3,"UNKNOWN",56
"2009-09-25",0,"FOSSIL_SPECIMEN",46
"2011-06-10",5,"LIVING_SPECIMEN",232
"2017-04-12",1,"HUMAN_OBSERVATION",3083
"2007-12-19",0,"FOSSIL_SPECIMEN",31
"2008-06-27",6,"PRESERVED_SPECIMEN",3028
"2010-11-17",4,"UNKNOWN",73
"2012-07-13",4,"UNKNOWN",71
"2012-10-31",5,"OBSERVATION",647
"2017-12-22",1,"UNKNOWN",28741
"2020-04-01",3,"MATERIAL_SAMPLE",1926
"2019-01-01",0,"FOSSIL_SPECIMEN",1792
"2019-01-01",1,"MATERIAL_SAMPLE",737
"2009-12-16",0,"UNKNOWN",65
"2013-05-21",0,"FOSSIL_SPECIMEN",46
"2015-01-19",1,"FOSSIL_SPECIMEN",15120
"2020-01-01",6,"HUMAN_OBSERVATION",544
"2019-01-01",1,"UNKNOWN",25955
"2012-10-31",6,"UNKNOWN",24778
"2014-09-08",7,"OBSERVATION",24
"2011-09-05",1,"HUMAN_OBSERVATION",306
"2013-07-09",0,"UNKNOWN",73
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2019-07-01",4,"HUMAN_OBSERVATION",3904
"2010-04-01",0,"OBSERVATION",398
"2015-07-03",4,"HUMAN_OBSERVATION",4058
"2019-04-06",0,"UNKNOWN",64
"2018-04-09",1,"PRESERVED_SPECIMEN",50691
"2008-10-10",3,"PRESERVED_SPECIMEN",25
"2017-10-12",6,"FOSSIL_SPECIMEN",20
"2018-07-11",1,"MACHINE_OBSERVATION",201
"2010-04-01",1,"UNKNOWN",11838
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",103
"2012-01-18",6,"HUMAN_OBSERVATION",17
"2019-10-09",6,"MATERIAL_SAMPLE",68
"2009-06-17",5,"OBSERVATION",647
"2016-07-04",4,"LIVING_SPECIMEN",7
"2016-12-27",1,"FOSSIL_SPECIMEN",15595
"2017-10-12",0,"PRESERVED_SPECIMEN",417
"2011-09-05",7,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",70
"2020-01-01",3,"OBSERVATION",1
"2011-06-10",0,"HUMAN_OBSERVATION",432
"2013-09-10",4,"PRESERVED_SPECIMEN",393
"2016-10-07",1,"FOSSIL_SPECIMEN",15589
"2019-07-01",1,"OBSERVATION",2
"2008-04-01",1,"UNKNOWN",22065
"2015-07-03",1,"OBSERVATION",1347
"2016-10-07",2,"UNKNOWN",1
"2010-04-01",4,"HUMAN_OBSERVATION",1574
"2012-07-13",4,"OBSERVATION",70
"2012-03-26",7,"PRESERVED_SPECIMEN",103
"2015-04-09",5,"LIVING_SPECIMEN",236
"2016-07-04",1,"LITERATURE",32
"2015-04-09",5,"OBSERVATION",647
"2009-12-16",0,"OBSERVATION",398
"2012-01-18",3,"LIVING_SPECIMEN",32
"2013-02-20",5,"OBSERVATION",647
"2016-01-04",4,"FOSSIL_SPECIMEN",442
"2018-09-28",4,"UNKNOWN",20
"2009-09-25",1,"FOSSIL_SPECIMEN",3022
"2011-06-10",6,"LIVING_SPECIMEN",1082
"2012-01-18",3,"OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",1919
"2008-06-27",7,"PRESERVED_SPECIMEN",96
"2010-11-17",5,"UNKNOWN",2101
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",2101
"2012-10-31",6,"OBSERVATION",262
"2017-12-22",2,"UNKNOWN",1
"2020-04-01",4,"MATERIAL_SAMPLE",143
"2013-07-09",0,"OBSERVATION",402
"2019-01-01",1,"FOSSIL_SPECIMEN",26215
"2016-04-05",3,"PRESERVED_SPECIMEN",20
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2009-12-16",1,"UNKNOWN",11819
"2013-05-21",1,"FOSSIL_SPECIMEN",3101
"2018-07-11",0,"FOSSIL_SPECIMEN",1826
"2014-03-28",6,"HUMAN_OBSERVATION",17
"2018-07-11",1,"MATERIAL_SAMPLE",328
"2020-01-01",7,"HUMAN_OBSERVATION",73
"2013-07-09",1,"UNKNOWN",9143
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2010-04-01",1,"OBSERVATION",1415
"2019-04-06",1,"UNKNOWN",25954
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",395
"2012-03-26",0,"HUMAN_OBSERVATION",332
"2019-10-09",6,"FOSSIL_SPECIMEN",29
"2014-09-08",0,"UNKNOWN",2761
"2019-10-09",7,"MATERIAL_SAMPLE",34
"2016-07-04",5,"LIVING_SPECIMEN",238
"2017-10-12",1,"PRESERVED_SPECIMEN",52847
"2010-07-26",4,"UNKNOWN",71
"2014-03-28",3,"LIVING_SPECIMEN",47
"2016-07-04",5,"OBSERVATION",647
"2013-07-09",4,"HUMAN_OBSERVATION",2868
"2014-03-28",3,"OBSERVATION",1
"2019-10-09",0,"PRESERVED_SPECIMEN",741
"2011-06-10",1,"HUMAN_OBSERVATION",306
"2013-09-10",5,"PRESERVED_SPECIMEN",2986
"2018-04-09",1,"MACHINE_OBSERVATION",200
"2016-10-07",3,"UNKNOWN",56
"2012-07-13",5,"OBSERVATION",647
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",1693
"2011-09-05",0,"UNKNOWN",68
"2015-04-09",6,"OBSERVATION",262
"2009-12-16",1,"OBSERVATION",1415
"2012-01-18",4,"LIVING_SPECIMEN",3
"2013-02-20",6,"OBSERVATION",262
"2018-09-28",5,"UNKNOWN",2102
"2011-06-10",7,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",70
"2010-11-17",6,"UNKNOWN",8719
"2020-04-01",4,"FOSSIL_SPECIMEN",4869
"2012-07-13",6,"UNKNOWN",24759
"2012-10-31",7,"OBSERVATION",24
"2017-12-22",3,"UNKNOWN",58
"2020-04-01",5,"MATERIAL_SAMPLE",171
"2013-07-09",1,"OBSERVATION",1817
"2016-04-05",4,"PRESERVED_SPECIMEN",741
"2019-01-01",3,"MATERIAL_SAMPLE",430
"2018-07-11",1,"FOSSIL_SPECIMEN",26179
"2019-01-01",3,"UNKNOWN",2
"2019-07-01",6,"HUMAN_OBSERVATION",12
"2015-07-03",6,"HUMAN_OBSERVATION",20
"2014-09-08",0,"FOSSIL_SPECIMEN",49
"2017-04-12",0,"LIVING_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",20
"2008-10-10",5,"PRESERVED_SPECIMEN",2924
"2017-04-12",0,"OBSERVATION",402
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",306
"2019-10-09",7,"FOSSIL_SPECIMEN",77
"2014-09-08",1,"UNKNOWN",14487
"2019-10-09",8,"MATERIAL_SAMPLE",750
"2009-06-17",7,"OBSERVATION",24
"2016-07-04",6,"LIVING_SPECIMEN",1699
"2010-07-26",5,"UNKNOWN",2115
"2014-03-28",4,"LIVING_SPECIMEN",3
"2016-07-04",6,"OBSERVATION",262
"2008-12-17",0,"OBSERVATION",398
"2014-03-28",4,"OBSERVATION",70
"2019-10-09",1,"PRESERVED_SPECIMEN",74653
"2020-01-01",5,"OBSERVATION",647
"2013-09-10",6,"PRESERVED_SPECIMEN",46372
"2019-07-01",3,"LIVING_SPECIMEN",217
"2011-09-05",0,"OBSERVATION",402
"2019-07-01",3,"OBSERVATION",1
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",20
"2010-04-01",6,"HUMAN_OBSERVATION",13
"2012-07-13",6,"OBSERVATION",262
"2015-04-09",7,"LIVING_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",11254
