"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",423,103,0,0,0
"2019-10-09",2272,2999,45,0,0
"2011-09-05",567,189,1,0,0
"2019-04-06",2124,2545,44,0,0
"2010-11-17",473,130,0,0,0
"2018-09-28",1583,1985,14,0,0
"2012-12-11",1139,1414,1,0,0
"2015-10-01",1505,1719,3,0,0
"2016-12-27",1568,1900,4,0,0
"2009-06-17",436,100,0,0,0
"2013-02-20",1156,1429,2,0,0
"2012-10-31",1136,1415,1,0,0
"2013-05-21",1170,1439,2,0,0
"2012-03-26",999,1321,1,0,0
"2015-07-03",1485,1716,3,0,0
"2013-07-09",1171,1439,2,0,0
"2015-01-19",1455,1681,3,0,0
"2008-12-17",426,102,0,0,0
"2018-07-11",1600,1985,14,0,0
"2011-02-21",514,134,0,0,0
"2008-06-27",419,102,0,0,0
"2013-12-20",1180,1461,2,0,0
"2017-12-22",1590,1981,14,0,0
"2014-03-28",1269,1503,2,0,0
"2015-04-09",1477,1722,3,0,0
"2008-10-10",426,102,0,0,0
"2020-04-01",2402,3134,51,0,0
"2020-01-01",2355,3112,50,0,0
"2013-09-10",1195,1464,2,0,0
"2009-04-06",435,100,0,0,0
"2012-07-13",1124,1413,1,0,0
"2014-09-08",1298,1577,2,0,0
"2016-10-07",1537,1785,4,0,0
"2010-07-26",455,119,0,0,0
"2016-07-04",1532,1776,3,0,0
"2018-04-09",1605,1983,14,0,0
"2016-01-04",1492,1750,3,0,0
"2016-04-05",1518,1769,3,0,0
"2011-06-10",562,188,0,0,0
"2012-01-18",1001,1321,1,0,0
"2008-04-01",411,100,0,0,0
"2010-04-01",426,112,0,0,0
"2017-10-12",1589,1960,13,0,0
"2017-07-24",1570,1949,13,0,0
"2019-07-01",2214,2733,44,0,0
"2019-01-01",2076,2316,20,0,0
"2009-09-25",420,102,0,0,0
"2017-04-12",1575,1908,4,0,0
"2007-12-19",411,100,0,0,0
