"snapshot","kingdom","speciesCount"
"2008-10-10",0,2
"2008-10-10",1,2532
"2008-10-10",3,14
"2008-10-10",4,49
"2008-10-10",5,1068
"2008-10-10",6,907
"2008-10-10",7,62
"2012-03-26",0,6
"2012-03-26",1,3299
"2012-07-13",0,6
"2012-07-13",1,3441
"2012-03-26",3,20
"2012-03-26",4,215
"2012-07-13",3,20
"2012-03-26",5,1069
"2012-07-13",4,215
"2012-03-26",6,3682
"2012-07-13",5,1069
"2012-03-26",7,66
"2012-07-13",6,3693
"2012-07-13",7,66
"2012-12-11",0,6
"2012-12-11",1,3451
"2012-12-11",3,20
"2012-12-11",4,215
"2012-12-11",5,1075
"2012-12-11",6,3771
"2012-12-11",7,66
"2015-07-03",0,6
"2015-07-03",1,4512
"2015-07-03",2,1
"2015-07-03",3,52
"2015-07-03",4,429
"2015-07-03",5,1128
"2015-07-03",6,4229
"2015-07-03",7,75
"2014-09-08",0,6
"2014-09-08",1,3811
"2014-09-08",3,23
"2014-09-08",4,309
"2014-09-08",5,1105
"2014-09-08",6,3971
"2014-09-08",7,64
"2009-09-25",0,6
"2009-09-25",1,2988
"2009-09-25",3,17
"2009-09-25",4,138
"2009-09-25",5,1077
"2009-09-25",6,1388
"2009-09-25",7,63
"2010-04-01",0,6
"2010-04-01",1,3097
"2010-04-01",3,17
"2014-03-28",0,6
"2010-04-01",4,152
"2014-03-28",1,3791
"2010-04-01",5,1077
"2010-04-01",6,1521
"2014-03-28",3,21
"2010-04-01",7,63
"2014-03-28",4,309
"2014-03-28",5,1103
"2014-03-28",6,3906
"2014-03-28",7,66
"2020-04-01",0,10
"2020-04-01",1,6957
"2020-04-01",2,1
"2020-04-01",3,134
"2020-04-01",4,428
"2020-04-01",5,1318
"2020-04-01",6,5550
"2020-04-01",7,76
"2020-04-01",8,36
"2009-06-17",0,3
"2009-06-17",1,2962
"2009-06-17",3,14
"2009-06-17",4,138
"2009-06-17",5,1069
"2009-06-17",6,1015
"2009-06-17",7,63
"2019-10-09",0,10
"2019-10-09",1,6878
"2019-10-09",2,1
"2019-10-09",3,122
"2019-10-09",4,408
"2019-10-09",5,1285
"2019-10-09",6,5033
"2019-10-09",7,75
"2019-10-09",8,36
"2018-07-11",0,7
"2018-07-11",1,5958
"2018-07-11",2,1
"2018-07-11",3,65
"2018-07-11",4,440
"2018-07-11",5,1190
"2012-01-18",0,6
"2018-07-11",6,4616
"2012-01-18",1,3295
"2018-07-11",7,75
"2012-01-18",3,18
"2012-01-18",4,215
"2012-01-18",5,1086
"2012-01-18",6,3630
"2012-01-18",7,66
"2013-02-20",0,6
"2013-02-20",1,3463
"2013-02-20",3,20
"2013-02-20",4,216
"2013-02-20",5,1075
"2015-01-19",0,6
"2013-02-20",6,3773
"2015-01-19",1,4032
"2017-07-24",0,4
"2013-02-20",7,66
"2015-01-19",2,1
"2017-07-24",1,4873
"2015-01-19",3,52
"2017-07-24",2,1
"2015-01-19",4,314
"2017-07-24",3,52
"2015-01-19",5,1117
"2017-07-24",4,436
"2015-01-19",6,4035
"2017-07-24",5,1157
"2015-01-19",7,69
"2017-07-24",6,4478
"2017-07-24",7,73
"2017-12-22",0,9
"2011-09-05",0,6
"2017-12-22",1,5791
"2011-09-05",1,3253
"2017-12-22",2,1
"2017-12-22",3,56
"2011-09-05",3,18
"2017-12-22",4,442
"2011-09-05",4,215
"2017-12-22",5,1182
"2011-09-05",5,1086
"2017-12-22",6,4558
"2011-09-05",6,3598
"2017-12-22",7,73
"2011-09-05",7,66
"2009-12-16",0,6
"2010-07-26",0,6
"2009-12-16",1,3093
"2010-07-26",1,3136
"2009-12-16",3,17
"2010-07-26",3,16
"2009-12-16",4,138
"2010-07-26",4,152
"2009-12-16",5,1077
"2010-07-26",5,1077
"2009-12-16",6,1500
"2010-07-26",6,1493
"2009-12-16",7,63
"2010-07-26",7,63
