"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",414,112,0,0,0
"2019-10-09",1959,2944,399,14,0
"2011-09-05",528,226,2,1,0
"2019-04-06",1827,2498,374,14,0
"2010-11-17",452,151,0,0,0
"2018-09-28",1323,2015,233,11,0
"2012-12-11",964,1407,182,1,0
"2015-10-01",1271,1753,200,3,0
"2016-12-27",1314,1942,211,5,0
"2009-06-17",428,108,0,0,0
"2013-02-20",977,1422,186,2,0
"2012-10-31",961,1408,182,1,0
"2013-05-21",992,1431,186,2,0
"2012-03-26",821,1317,182,1,0
"2015-07-03",1251,1750,200,3,0
"2013-07-09",993,1431,186,2,0
"2015-01-19",1250,1687,199,3,0
"2008-12-17",419,109,0,0,0
"2018-07-11",1339,2017,232,11,0
"2011-02-21",493,153,2,0,0
"2008-06-27",412,109,0,0,0
"2013-12-20",1001,1454,186,2,0
"2017-12-22",1332,2009,233,11,0
"2014-03-28",1091,1494,187,2,0
"2015-04-09",1242,1757,200,3,0
"2008-10-10",419,109,0,0,0
"2020-04-01",2098,3029,444,16,0
"2020-01-01",2053,3012,437,15,0
"2013-09-10",1016,1457,186,2,0
"2009-04-06",427,108,0,0,0
"2012-07-13",947,1408,182,1,0
"2014-09-08",1106,1576,193,2,0
"2016-10-07",1294,1819,209,4,0
"2010-07-26",435,139,0,0,0
"2016-07-04",1291,1810,207,3,0
"2018-04-09",1344,2015,232,11,0
"2016-01-04",1256,1780,206,3,0
"2016-04-05",1281,1800,206,3,0
"2011-06-10",523,225,2,0,0
"2012-01-18",822,1318,182,1,0
"2008-04-01",404,107,0,0,0
"2010-04-01",414,124,0,0,0
"2017-10-12",1335,1990,229,8,0
"2017-07-24",1319,1977,228,8,0
"2019-07-01",1914,2678,385,14,0
"2019-01-01",1788,2342,271,11,0
"2009-09-25",411,111,0,0,0
"2017-04-12",1322,1949,211,5,0
"2007-12-19",404,107,0,0,0
