"snapshot","national","international"
"2013-09-10",0,3410
"2009-09-25",0,2529
"2011-06-10",0,2966
"2013-02-20",0,3258
"2013-05-21",0,3325
"2008-12-17",0,2317
"2011-02-21",0,2895
"2016-12-27",0,5469
"2015-04-09",0,4371
"2010-11-17",0,2872
"2010-07-26",0,2544
"2009-12-16",0,2561
"2012-07-13",0,2934
"2014-03-28",0,3697
"2016-07-04",0,5434
"2009-04-06",0,2455
"2016-01-04",0,5318
"2016-10-07",0,5439
"2008-10-10",0,2277
"2016-04-05",0,5335
"2017-04-12",0,5374
"2009-06-17",0,2487
"2013-07-09",0,3387
"2012-12-11",0,2893
"2012-10-31",0,2978
"2012-03-26",0,3195
"2010-04-01",0,2564
"2013-12-20",0,3475
"2011-09-05",0,2950
"2015-10-01",0,5174
"2012-01-18",0,2602
"2007-12-19",0,2133
"2015-07-03",0,4574
"2015-01-19",0,4242
"2008-04-01",0,2149
"2014-09-08",0,3755
"2008-06-27",0,2274
