"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",1112,163,0,0,0
"2009-09-25",449,104,0,0,0
"2011-06-10",593,119,0,0,0
"2013-02-20",962,152,0,0,0
"2013-05-21",1057,152,0,0,0
"2008-12-17",440,86,0,0,0
"2011-02-21",571,113,0,0,0
"2016-12-27",2057,412,0,0,0
"2015-04-09",1649,342,0,0,0
"2010-11-17",531,105,0,0,0
"2010-07-26",520,107,0,0,0
"2009-12-16",447,104,0,0,0
"2012-07-13",552,124,0,0,0
"2014-03-28",1092,166,0,0,0
"2016-07-04",2047,405,0,0,0
"2009-04-06",458,104,0,0,0
"2016-01-04",1898,370,0,0,0
"2016-10-07",2053,407,0,0,0
"2008-10-10",441,86,0,0,0
"2016-04-05",1958,384,0,0,0
"2017-04-12",2106,419,0,0,0
"2009-06-17",457,104,0,0,0
"2013-07-09",1067,153,0,0,0
"2012-12-11",621,125,0,0,0
"2012-10-31",621,125,0,0,0
"2012-03-26",710,128,0,0,0
"2010-04-01",452,106,0,0,0
"2013-12-20",1023,163,0,0,0
"2011-09-05",592,119,0,0,0
"2015-10-01",1876,364,0,0,0
"2012-01-18",708,127,0,0,0
"2007-12-19",387,77,0,0,0
"2015-07-03",1834,358,0,0,0
"2015-01-19",1534,292,0,0,0
"2008-04-01",387,76,0,0,0
"2014-09-08",1148,179,0,0,0
"2008-06-27",441,86,0,0,0
