"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",1017,258,0,0,0
"2009-09-25",423,130,0,0,0
"2011-06-10",567,145,0,0,0
"2013-02-20",870,244,0,0,0
"2013-05-21",963,246,0,0,0
"2008-12-17",417,109,0,0,0
"2011-02-21",545,139,0,0,0
"2016-12-27",1847,622,0,0,0
"2015-04-09",1496,495,0,0,0
"2010-11-17",511,125,0,0,0
"2010-07-26",494,133,0,0,0
"2009-12-16",421,130,0,0,0
"2012-07-13",508,168,0,0,0
"2014-03-28",976,282,0,0,0
"2016-07-04",1832,620,0,0,0
"2009-04-06",432,130,0,0,0
"2016-01-04",1706,562,0,0,0
"2016-10-07",1843,617,0,0,0
"2008-10-10",418,109,0,0,0
"2016-04-05",1757,585,0,0,0
"2017-04-12",1886,639,0,0,0
"2009-06-17",431,130,0,0,0
"2013-07-09",973,247,0,0,0
"2012-12-11",555,191,0,0,0
"2012-10-31",555,191,0,0,0
"2012-03-26",663,175,0,0,0
"2010-04-01",425,133,0,0,0
"2013-12-20",929,257,0,0,0
"2011-09-05",566,145,0,0,0
"2015-10-01",1688,552,0,0,0
"2012-01-18",663,172,0,0,0
"2007-12-19",368,96,0,0,0
"2015-07-03",1644,548,0,0,0
"2015-01-19",1399,427,0,0,0
"2008-04-01",368,95,0,0,0
"2014-09-08",1034,293,0,0,0
"2008-06-27",418,109,0,0,0
