"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1623,2086,252,0,0
"2008-04-01",1623,2086,252,0,0
"2008-06-27",2352,2511,308,0,0
"2008-10-10",2352,2511,308,0,0
"2008-12-17",151,116,20,0,0
"2009-04-06",151,116,20,0,0
"2009-06-17",106,15,0,0,0
"2009-09-25",975,828,8,0,0
"2009-12-16",1545,2356,798,0,0
"2010-04-01",1624,2427,798,0,0
"2010-07-26",1950,2588,801,0,0
"2010-11-17",13961,14799,1853,6,0
"2011-02-21",14005,14875,1875,6,0
"2011-06-10",13760,14665,2042,6,0
"2011-09-05",13840,14724,2045,7,0
"2012-01-18",13790,14648,2042,7,0
"2012-03-26",13796,14650,2042,7,0
"2012-07-13",12408,13458,2001,7,0
"2012-10-31",16246,16522,2253,7,0
"2012-12-11",16976,19193,3234,7,0
"2013-02-20",17027,19266,3258,9,0
"2013-05-21",20816,23929,3512,9,0
"2013-07-09",20847,23925,3497,9,0
"2013-09-10",21003,24052,3518,9,0
"2013-12-20",21102,24152,3531,9,0
"2014-03-28",21286,24445,3574,11,0
"2014-09-08",22645,27555,3825,13,0
"2015-01-19",32645,40155,5188,42,0
"2015-04-09",33213,41311,5294,44,0
"2015-07-03",36970,45623,5617,54,0
"2015-10-01",37154,45725,5634,54,0
"2016-01-04",11156,15765,2637,10,0
"2016-04-05",40739,50708,5747,55,0
"2016-07-04",40749,50689,5751,55,0
"2016-10-07",40341,50130,5750,56,0
"2016-12-27",40757,50832,5862,63,0
"2017-04-12",40941,50908,5824,67,0
"2017-07-24",41086,51272,5849,67,0
"2017-10-12",41199,51406,5882,71,0
"2017-12-22",41588,51624,6008,71,0
"2018-04-09",42317,52447,6069,78,0
"2018-07-11",42744,52878,6102,79,0
"2018-09-28",43094,53300,6150,81,0
"2019-01-01",45241,62585,9564,96,0
"2019-04-06",45209,62870,9726,223,0
"2019-07-01",47202,67156,11343,427,0
"2019-10-09",47142,67129,11343,427,0
"2020-01-01",49652,67987,11586,491,0
"2020-04-01",49847,68321,11629,493,0
"2020-07-01",50499,69393,11896,521,0
"2020-10-01",50311,73458,14749,1990,20
"2021-01-01",50571,74010,14845,2006,21
"2021-04-01",50836,74364,14929,2025,23
"2021-07-01",50856,74572,14976,2034,22
"2021-10-01",50957,74758,15077,2059,24
"2022-01-01",51328,75574,15191,2072,24
"2022-04-01",52895,77704,16065,2701,46
"2022-07-01",53119,78094,16106,2712,47
"2022-10-01",53773,78827,16320,3087,66
"2023-01-01",54117,79381,16516,3263,77
"2023-04-01",54682,80164,16692,3391,80
"2023-07-01",55243,80989,16800,3408,80
"2023-10-01",55674,81850,17081,3720,97
"2024-01-01",56646,83003,17548,4013,111
"2024-04-01",56840,83167,17571,4020,112
