"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",298
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",74
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9813
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9813
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",298
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",74
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9813
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",74
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",298
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9813
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",74
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",298
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9813
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",74
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",298
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17826
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",695
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17826
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",695
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",695
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17826
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17826
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",695
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17826
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",695
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23529
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",77
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",963
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",963
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23529
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",77
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23529
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",77
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",963
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23529
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",77
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",963
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26088
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",83
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1043
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26088
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",83
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1043
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",83
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1043
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26088
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1422
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28167
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1422
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28167
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1422
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28167
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28167
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1422
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
