"snapshot","year","speciesCount"
"2017-12-22",1970,58
"2017-12-22",1975,28
"2017-12-22",1984,159
"2017-12-22",1985,20
"2017-12-22",1988,193
"2017-12-22",1990,53
"2017-12-22",1997,110
"2017-12-22",1999,5
"2017-12-22",2001,42
"2017-12-22",2002,12
"2017-12-22",2007,178
"2017-12-22",2012,33
"2017-12-22",2013,20
"2017-12-22",2014,26
"2017-12-22",2015,78
"2017-12-22",2016,86
"2018-04-09",1970,58
"2018-04-09",1975,28
"2018-04-09",1984,159
"2018-04-09",1985,20
"2018-04-09",1988,193
"2018-04-09",1990,53
"2018-04-09",1997,110
"2018-04-09",1999,5
"2018-04-09",2001,42
"2018-04-09",2002,12
"2018-04-09",2007,178
"2018-04-09",2012,33
"2018-04-09",2013,20
"2018-04-09",2014,26
"2018-04-09",2015,78
"2018-04-09",2016,86
"2018-07-11",1970,58
"2018-07-11",1975,28
"2018-07-11",1984,159
"2018-07-11",1985,20
"2018-07-11",1988,193
"2018-07-11",1990,53
"2018-07-11",1997,110
"2018-07-11",1999,5
"2018-07-11",2001,42
"2018-07-11",2002,12
"2018-07-11",2007,178
"2018-07-11",2012,33
"2018-07-11",2013,20
"2018-07-11",2014,26
"2018-07-11",2015,78
"2018-07-11",2016,86
"2018-09-28",1970,58
"2018-09-28",1975,28
"2018-09-28",1984,159
"2018-09-28",1985,20
"2018-09-28",1988,193
"2018-09-28",1990,53
"2018-09-28",1997,110
"2018-09-28",1999,5
"2018-09-28",2001,42
"2018-09-28",2002,12
"2018-09-28",2007,178
"2018-09-28",2009,15
"2018-09-28",2012,85
"2018-09-28",2013,20
"2018-09-28",2014,40
"2018-09-28",2015,112
"2018-09-28",2016,144
"2018-09-28",2017,77
"2019-01-01",1970,58
"2019-01-01",1975,28
"2019-01-01",1984,159
"2019-01-01",1985,20
"2019-01-01",1988,193
"2019-01-01",1990,53
"2019-01-01",1997,110
"2019-01-01",1999,5
"2019-01-01",2001,42
"2019-01-01",2002,12
"2019-01-01",2007,178
"2019-01-01",2009,15
"2019-01-01",2012,85
"2019-01-01",2013,20
"2019-01-01",2014,40
"2019-01-01",2015,112
"2019-01-01",2016,144
"2019-01-01",2017,77
"2019-04-06",1970,58
"2019-04-06",1975,28
"2019-04-06",1980,24
"2019-04-06",1984,159
"2019-04-06",1985,20
"2019-04-06",1988,193
"2019-04-06",1990,53
"2019-04-06",1994,1
"2019-04-06",1997,110
"2019-04-06",1999,5
"2019-04-06",2001,42
"2019-04-06",2002,12
"2019-04-06",2007,178
"2019-04-06",2008,9
"2019-04-06",2009,21
"2019-04-06",2010,4
"2019-04-06",2011,20
"2019-04-06",2012,87
"2019-04-06",2013,22
"2019-04-06",2014,40
"2019-04-06",2015,115
"2019-04-06",2016,144
"2019-04-06",2017,108
"2019-04-06",2018,96
"2019-07-01",1970,58
"2019-07-01",1975,28
"2019-07-01",1980,24
"2019-07-01",1984,159
"2019-07-01",1985,20
"2019-07-01",1988,193
"2019-07-01",1990,53
"2019-07-01",1994,1
"2019-07-01",1997,110
"2019-07-01",1999,5
"2019-07-01",2001,42
"2019-07-01",2002,12
"2019-07-01",2007,178
"2019-07-01",2008,9
"2019-07-01",2009,21
"2019-07-01",2010,4
"2019-07-01",2011,20
"2019-07-01",2012,87
"2019-07-01",2013,22
"2019-07-01",2014,40
"2019-07-01",2015,115
"2019-07-01",2016,144
"2019-07-01",2017,108
"2019-07-01",2018,96
"2019-10-09",1970,58
"2019-10-09",1975,28
"2019-10-09",1980,24
"2019-10-09",1984,159
"2019-10-09",1985,20
"2019-10-09",1988,193
"2019-10-09",1990,53
"2019-10-09",1994,1
"2019-10-09",1997,110
"2019-10-09",1999,5
"2019-10-09",2001,42
"2019-10-09",2002,12
"2019-10-09",2007,178
"2019-10-09",2008,9
"2019-10-09",2009,21
"2019-10-09",2010,4
"2019-10-09",2011,20
"2019-10-09",2012,87
"2019-10-09",2013,22
"2019-10-09",2014,40
"2019-10-09",2015,115
"2019-10-09",2016,144
"2019-10-09",2017,108
"2019-10-09",2018,96
"2020-01-01",1970,58
"2020-01-01",1975,28
"2020-01-01",1980,24
"2020-01-01",1984,159
"2020-01-01",1985,20
"2020-01-01",1988,193
"2020-01-01",1990,53
"2020-01-01",1994,1
"2020-01-01",1997,110
"2020-01-01",1999,5
"2020-01-01",2001,42
"2020-01-01",2002,12
"2020-01-01",2007,178
"2020-01-01",2008,9
"2020-01-01",2009,21
"2020-01-01",2010,4
"2020-01-01",2011,20
"2020-01-01",2012,87
"2020-01-01",2013,22
"2020-01-01",2014,40
"2020-01-01",2015,115
"2020-01-01",2016,144
"2020-01-01",2017,108
"2020-01-01",2018,96
"2020-04-01",1970,58
"2020-04-01",1975,28
"2020-04-01",1980,24
"2020-04-01",1984,159
"2020-04-01",1985,20
"2020-04-01",1988,193
"2020-04-01",1990,53
"2020-04-01",1994,1
"2020-04-01",1997,110
"2020-04-01",1999,5
"2020-04-01",2001,42
"2020-04-01",2002,12
"2020-04-01",2007,178
"2020-04-01",2008,9
"2020-04-01",2009,21
"2020-04-01",2010,4
"2020-04-01",2011,20
"2020-04-01",2012,87
"2020-04-01",2013,22
"2020-04-01",2014,40
"2020-04-01",2015,115
"2020-04-01",2016,144
"2020-04-01",2017,108
"2020-04-01",2018,96
"2020-07-01",1968,9
"2020-07-01",1970,58
"2020-07-01",1975,28
"2020-07-01",1977,265
"2020-07-01",1980,124
"2020-07-01",1981,246
"2020-07-01",1982,2
"2020-07-01",1983,107
"2020-07-01",1984,205
"2020-07-01",1985,20
"2020-07-01",1988,193
"2020-07-01",1990,53
"2020-07-01",1994,1
"2020-07-01",1997,153
"2020-07-01",1999,5
"2020-07-01",2001,42
"2020-07-01",2002,12
"2020-07-01",2006,90
"2020-07-01",2007,178
"2020-07-01",2008,9
"2020-07-01",2009,57
"2020-07-01",2010,43
"2020-07-01",2011,20
"2020-07-01",2012,88
"2020-07-01",2013,22
"2020-07-01",2014,43
"2020-07-01",2015,114
"2020-07-01",2016,144
"2020-07-01",2017,108
"2020-07-01",2018,131
"2020-07-01",2019,88
"2020-10-01",1968,9
"2020-10-01",1970,58
"2020-10-01",1975,28
"2020-10-01",1977,265
"2020-10-01",1980,124
"2020-10-01",1981,246
"2020-10-01",1982,2
"2020-10-01",1983,107
"2020-10-01",1984,205
"2020-10-01",1985,20
"2020-10-01",1988,193
"2020-10-01",1990,53
"2020-10-01",1994,1
"2020-10-01",1997,153
"2020-10-01",1999,5
"2020-10-01",2001,42
"2020-10-01",2002,12
"2020-10-01",2006,90
"2020-10-01",2007,178
"2020-10-01",2008,9
"2020-10-01",2009,57
"2020-10-01",2010,43
"2020-10-01",2011,20
"2020-10-01",2012,88
"2020-10-01",2013,22
"2020-10-01",2014,43
"2020-10-01",2015,114
"2020-10-01",2016,144
"2020-10-01",2017,108
"2020-10-01",2018,131
"2020-10-01",2019,88
"2021-01-01",1968,9
"2021-01-01",1970,58
"2021-01-01",1975,28
"2021-01-01",1977,265
"2021-01-01",1980,124
"2021-01-01",1981,246
"2021-01-01",1982,2
"2021-01-01",1983,107
"2021-01-01",1984,205
"2021-01-01",1985,20
"2021-01-01",1988,193
"2021-01-01",1990,53
"2021-01-01",1994,1
"2021-01-01",1997,153
"2021-01-01",1999,5
"2021-01-01",2001,42
"2021-01-01",2002,12
"2021-01-01",2006,90
"2021-01-01",2007,178
"2021-01-01",2008,9
"2021-01-01",2009,57
"2021-01-01",2010,43
"2021-01-01",2011,20
"2021-01-01",2012,88
"2021-01-01",2013,22
"2021-01-01",2014,43
"2021-01-01",2015,114
"2021-01-01",2016,144
"2021-01-01",2017,108
"2021-01-01",2018,131
"2021-01-01",2019,88
"2021-04-01",1968,9
"2021-04-01",1970,58
"2021-04-01",1975,28
"2021-04-01",1977,265
"2021-04-01",1980,124
"2021-04-01",1981,246
"2021-04-01",1982,2
"2021-04-01",1983,107
"2021-04-01",1984,205
"2021-04-01",1985,20
"2021-04-01",1988,193
"2021-04-01",1990,53
"2021-04-01",1994,1
"2021-04-01",1997,153
"2021-04-01",1999,5
"2021-04-01",2001,42
"2021-04-01",2002,12
"2021-04-01",2006,90
"2021-04-01",2007,178
"2021-04-01",2008,9
"2021-04-01",2009,57
"2021-04-01",2010,43
"2021-04-01",2011,20
"2021-04-01",2012,88
"2021-04-01",2013,22
"2021-04-01",2014,43
"2021-04-01",2015,114
"2021-04-01",2016,144
"2021-04-01",2017,108
"2021-04-01",2018,131
"2021-04-01",2019,88
"2021-07-01",1968,9
"2021-07-01",1970,58
"2021-07-01",1975,28
"2021-07-01",1977,265
"2021-07-01",1979,1
"2021-07-01",1980,124
"2021-07-01",1981,250
"2021-07-01",1982,2
"2021-07-01",1983,107
"2021-07-01",1984,205
"2021-07-01",1985,20
"2021-07-01",1988,193
"2021-07-01",1990,53
"2021-07-01",1994,1
"2021-07-01",1997,162
"2021-07-01",1999,5
"2021-07-01",2001,108
"2021-07-01",2002,12
"2021-07-01",2004,104
"2021-07-01",2006,90
"2021-07-01",2007,197
"2021-07-01",2008,13
"2021-07-01",2009,57
"2021-07-01",2010,43
"2021-07-01",2011,20
"2021-07-01",2012,88
"2021-07-01",2013,22
"2021-07-01",2014,48
"2021-07-01",2015,114
"2021-07-01",2016,144
"2021-07-01",2017,152
"2021-07-01",2018,131
"2021-07-01",2019,88
"2021-07-01",2020,2
"2021-10-01",1968,9
"2021-10-01",1970,58
"2021-10-01",1975,28
"2021-10-01",1977,265
"2021-10-01",1979,1
"2021-10-01",1980,124
"2021-10-01",1981,250
"2021-10-01",1982,2
"2021-10-01",1983,107
"2021-10-01",1984,205
"2021-10-01",1985,20
"2021-10-01",1988,193
"2021-10-01",1990,53
"2021-10-01",1994,1
"2021-10-01",1997,162
"2021-10-01",1999,5
"2021-10-01",2001,108
"2021-10-01",2002,12
"2021-10-01",2004,104
"2021-10-01",2006,90
"2021-10-01",2007,197
"2021-10-01",2008,13
"2021-10-01",2009,57
"2021-10-01",2010,43
"2021-10-01",2011,20
"2021-10-01",2012,88
"2021-10-01",2013,22
"2021-10-01",2014,48
"2021-10-01",2015,114
"2021-10-01",2016,144
"2021-10-01",2017,152
"2021-10-01",2018,131
"2021-10-01",2019,88
"2021-10-01",2020,2
"2022-01-01",1968,9
"2022-01-01",1970,58
"2022-01-01",1975,28
"2022-01-01",1977,265
"2022-01-01",1979,1
"2022-01-01",1980,124
"2022-01-01",1981,250
"2022-01-01",1982,2
"2022-01-01",1983,107
"2022-01-01",1984,205
"2022-01-01",1985,20
"2022-01-01",1988,193
"2022-01-01",1990,53
"2022-01-01",1994,1
"2022-01-01",1997,162
"2022-01-01",1999,5
"2022-01-01",2001,108
"2022-01-01",2002,12
"2022-01-01",2004,104
"2022-01-01",2006,90
"2022-01-01",2007,197
"2022-01-01",2008,13
"2022-01-01",2009,57
"2022-01-01",2010,43
"2022-01-01",2011,20
"2022-01-01",2012,88
"2022-01-01",2013,22
"2022-01-01",2014,48
"2022-01-01",2015,114
"2022-01-01",2016,144
"2022-01-01",2017,152
"2022-01-01",2018,131
"2022-01-01",2019,88
"2022-01-01",2020,2
"2022-04-01",1968,9
"2022-04-01",1970,56
"2022-04-01",1975,119
"2022-04-01",1977,263
"2022-04-01",1979,1
"2022-04-01",1980,125
"2022-04-01",1981,248
"2022-04-01",1982,2
"2022-04-01",1983,106
"2022-04-01",1984,203
"2022-04-01",1985,20
"2022-04-01",1986,1
"2022-04-01",1988,192
"2022-04-01",1990,53
"2022-04-01",1991,1
"2022-04-01",1994,1
"2022-04-01",1997,162
"2022-04-01",1999,5
"2022-04-01",2001,108
"2022-04-01",2002,12
"2022-04-01",2004,104
"2022-04-01",2005,37
"2022-04-01",2006,90
"2022-04-01",2007,195
"2022-04-01",2008,13
"2022-04-01",2009,61
"2022-04-01",2010,53
"2022-04-01",2011,51
"2022-04-01",2012,88
"2022-04-01",2013,22
"2022-04-01",2014,75
"2022-04-01",2015,114
"2022-04-01",2016,143
"2022-04-01",2017,159
"2022-04-01",2018,130
"2022-04-01",2019,88
"2022-04-01",2020,5
"2022-04-01",2021,34
"2022-07-01",1968,9
"2022-07-01",1970,56
"2022-07-01",1975,119
"2022-07-01",1977,263
"2022-07-01",1979,1
"2022-07-01",1980,125
"2022-07-01",1981,248
"2022-07-01",1982,2
"2022-07-01",1983,106
"2022-07-01",1984,203
"2022-07-01",1985,20
"2022-07-01",1986,1
"2022-07-01",1988,192
"2022-07-01",1990,53
"2022-07-01",1991,1
"2022-07-01",1994,1
"2022-07-01",1997,162
"2022-07-01",1999,5
"2022-07-01",2001,108
"2022-07-01",2002,12
"2022-07-01",2004,104
"2022-07-01",2005,37
"2022-07-01",2006,90
"2022-07-01",2007,195
"2022-07-01",2008,13
"2022-07-01",2009,61
"2022-07-01",2010,53
"2022-07-01",2011,51
"2022-07-01",2012,88
"2022-07-01",2013,22
"2022-07-01",2014,75
"2022-07-01",2015,114
"2022-07-01",2016,143
"2022-07-01",2017,159
"2022-07-01",2018,130
"2022-07-01",2019,88
"2022-07-01",2020,5
"2022-07-01",2021,34
"2022-10-01",1968,9
"2022-10-01",1970,56
"2022-10-01",1975,119
"2022-10-01",1977,263
"2022-10-01",1979,1
"2022-10-01",1980,125
"2022-10-01",1981,248
"2022-10-01",1982,2
"2022-10-01",1983,106
"2022-10-01",1984,203
"2022-10-01",1985,20
"2022-10-01",1986,1
"2022-10-01",1988,192
"2022-10-01",1990,53
"2022-10-01",1991,1
"2022-10-01",1994,1
"2022-10-01",1997,162
"2022-10-01",1999,5
"2022-10-01",2001,108
"2022-10-01",2002,12
"2022-10-01",2004,104
"2022-10-01",2005,37
"2022-10-01",2006,90
"2022-10-01",2007,195
"2022-10-01",2008,13
"2022-10-01",2009,61
"2022-10-01",2010,53
"2022-10-01",2011,51
"2022-10-01",2012,88
"2022-10-01",2013,22
"2022-10-01",2014,75
"2022-10-01",2015,114
"2022-10-01",2016,143
"2022-10-01",2017,159
"2022-10-01",2018,130
"2022-10-01",2019,88
"2022-10-01",2020,5
"2022-10-01",2021,34
"2023-01-01",1968,9
"2023-01-01",1970,56
"2023-01-01",1975,119
"2023-01-01",1977,263
"2023-01-01",1979,1
"2023-01-01",1980,125
"2023-01-01",1981,248
"2023-01-01",1982,2
"2023-01-01",1983,106
"2023-01-01",1984,203
"2023-01-01",1985,20
"2023-01-01",1986,1
"2023-01-01",1988,192
"2023-01-01",1990,53
"2023-01-01",1991,1
"2023-01-01",1994,1
"2023-01-01",1997,162
"2023-01-01",1999,5
"2023-01-01",2001,108
"2023-01-01",2002,12
"2023-01-01",2004,104
"2023-01-01",2005,37
"2023-01-01",2006,90
"2023-01-01",2007,195
"2023-01-01",2008,13
"2023-01-01",2009,61
"2023-01-01",2010,53
"2023-01-01",2011,51
"2023-01-01",2012,88
"2023-01-01",2013,22
"2023-01-01",2014,75
"2023-01-01",2015,114
"2023-01-01",2016,143
"2023-01-01",2017,159
"2023-01-01",2018,130
"2023-01-01",2019,88
"2023-01-01",2020,5
"2023-01-01",2021,34
