"snapshot","speciesCount"
"2007-12-19",1624
"2008-04-01",1772
"2008-06-27",1820
"2008-10-10",1858
"2008-12-17",1676
"2009-04-06",1855
"2009-06-17",1899
"2009-09-25",1937
"2009-12-16",1952
"2010-04-01",1982
"2010-07-26",1945
"2010-11-17",2602
"2011-02-21",2593
"2011-06-10",2732
"2011-09-05",2732
"2012-01-18",2709
"2012-03-26",2870
"2012-07-13",3088
"2012-10-31",3081
"2012-12-11",3081
"2013-02-20",3166
"2013-05-21",3254
"2013-07-09",3263
"2013-09-10",3327
"2013-12-20",3279
"2014-03-28",4014
"2014-09-08",4052
"2015-01-19",4194
"2015-04-09",4434
"2015-07-03",4671
"2015-10-01",4719
"2016-01-04",4767
"2016-04-05",4927
"2016-07-04",4958
"2016-10-07",4411
"2016-12-27",4504
"2017-04-12",4618
"2017-07-24",4673
"2017-10-12",4690
"2017-12-22",4978
"2018-04-09",4908
"2018-07-11",4921
"2018-09-28",4938
"2019-01-01",5076
"2019-04-06",5170
"2019-07-01",5243
"2019-10-09",5280
"2020-01-01",5258
"2020-04-01",5340
"2020-07-01",5482
"2020-10-01",5536
"2021-01-01",5580
"2021-04-01",5607
"2021-07-01",5659
"2021-10-01",5703
"2022-01-01",5753
"2022-04-01",6021
"2022-07-01",5933
