"snapshot","occurrenceCount"
"2007-12-19",8933
"2008-04-01",11020
"2008-06-27",11925
"2008-10-10",12645
"2008-12-17",10940
"2009-04-06",12889
"2009-06-17",14901
"2009-09-25",15239
"2009-12-16",15042
"2010-04-01",18088
"2010-07-26",18240
"2010-11-17",34943
"2011-02-21",35328
"2011-06-10",39216
"2011-09-05",38643
"2012-01-18",40553
"2012-03-26",43624
"2012-07-13",50421
"2012-10-31",48172
"2012-12-11",48174
"2013-02-20",49284
"2013-05-21",52075
"2013-07-09",52011
"2013-09-10",54336
"2013-12-20",53561
"2014-03-28",57222
"2014-09-08",55466
"2015-01-19",56509
"2015-04-09",58367
"2015-07-03",60454
"2015-10-01",63078
"2016-01-04",62782
"2016-04-05",65876
"2016-07-04",66158
"2016-10-07",56574
"2016-12-27",59925
"2017-04-12",58985
"2017-07-24",64845
"2017-10-12",64963
"2017-12-22",69940
"2018-04-09",69765
"2018-07-11",79421
"2018-09-28",79794
"2019-01-01",87683
"2019-04-06",101049
"2019-07-01",102090
"2019-10-09",102300
"2020-01-01",99965
"2020-04-01",109175
"2020-07-01",114757
"2020-10-01",122462
"2021-01-01",121311
"2021-04-01",118342
"2021-07-01",121873
"2021-10-01",122282
"2022-01-01",122769
"2022-04-01",132468
"2022-07-01",124774
