"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",245,151,0,0,0
"2008-04-01",265,161,0,0,0
"2008-06-27",281,163,0,0,0
"2008-10-10",282,163,0,0,0
"2008-12-17",145,83,0,0,0
"2009-04-06",163,84,0,0,0
"2009-06-17",164,84,0,0,0
"2009-09-25",243,140,0,0,0
"2009-12-16",247,140,0,0,0
"2010-04-01",260,140,0,0,0
"2010-07-26",297,153,0,0,0
"2010-11-17",378,321,0,0,0
"2011-02-21",384,347,0,0,0
"2011-06-10",464,379,0,0,0
"2011-09-05",464,379,0,0,0
"2012-01-18",463,398,0,0,0
"2012-03-26",462,398,0,0,0
"2012-07-13",480,401,0,0,0
"2012-10-31",492,405,0,0,0
"2012-12-11",492,405,0,0,0
"2013-02-20",503,409,0,0,0
"2013-05-21",651,429,0,0,0
"2013-07-09",651,429,0,0,0
"2013-09-10",660,450,0,0,0
"2013-12-20",543,441,0,0,0
"2014-03-28",713,516,0,0,0
"2014-09-08",715,543,0,0,0
"2015-01-19",801,572,0,0,0
"2015-04-09",849,597,0,0,0
"2015-07-03",934,754,0,0,0
"2015-10-01",943,755,0,0,0
"2016-01-04",842,651,0,0,0
"2016-04-05",965,796,0,0,0
"2016-07-04",968,791,0,0,0
"2016-10-07",843,546,0,0,0
"2016-12-27",848,562,0,0,0
"2017-04-12",867,575,0,0,0
"2017-07-24",883,586,0,0,0
"2017-10-12",900,592,0,0,0
"2017-12-22",931,689,0,0,0
"2018-04-09",972,711,0,0,0
"2018-07-11",972,691,0,0,0
"2018-09-28",971,693,0,0,0
"2019-01-01",1061,869,0,0,0
"2019-04-06",1080,901,0,0,0
"2019-07-01",1112,921,0,0,0
"2019-10-09",1115,923,0,0,0
"2020-01-01",1118,917,0,0,0
"2020-04-01",1258,1059,0,0,0
"2020-07-01",1343,1121,0,0,0
"2020-10-01",1356,1179,0,0,0
"2021-01-01",1397,1204,0,0,0
"2021-04-01",1415,1229,0,0,0
"2021-07-01",1418,1244,2,0,0
"2021-10-01",1416,1252,1,0,0
"2022-01-01",1436,1255,1,0,0
"2022-04-01",1543,1333,2,0,0
"2022-07-01",1422,1325,2,0,0
