"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2007-12-19",0,"OCCURRENCE",9
"2007-12-19",1,"PRESERVED_SPECIMEN",5881
"2007-12-19",1,"OCCURRENCE",447
"2007-12-19",1,"OBSERVATION",21
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"OCCURRENCE",1400
"2007-12-19",5,"PRESERVED_SPECIMEN",383
"2007-12-19",6,"LIVING_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",636
"2007-12-19",6,"OCCURRENCE",148
"2008-04-01",0,"OCCURRENCE",9
"2008-04-01",0,"PRESERVED_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",21
"2008-04-01",1,"OCCURRENCE",1152
"2008-04-01",1,"PRESERVED_SPECIMEN",5851
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"OCCURRENCE",2791
"2008-04-01",5,"PRESERVED_SPECIMEN",383
"2008-04-01",6,"PRESERVED_SPECIMEN",657
"2008-04-01",6,"LIVING_SPECIMEN",3
"2008-04-01",6,"OCCURRENCE",148
"2008-06-27",0,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"OCCURRENCE",9
"2008-06-27",1,"PRESERVED_SPECIMEN",5873
"2008-06-27",1,"OCCURRENCE",1267
"2008-06-27",1,"OBSERVATION",21
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"OCCURRENCE",1
"2008-06-27",4,"HUMAN_OBSERVATION",717
"2008-06-27",4,"OBSERVATION",2787
"2008-06-27",5,"PRESERVED_SPECIMEN",385
"2008-06-27",6,"PRESERVED_SPECIMEN",706
"2008-06-27",6,"LIVING_SPECIMEN",3
"2008-06-27",6,"OCCURRENCE",147
"2008-10-10",0,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"OCCURRENCE",9
"2008-10-10",0,"HUMAN_OBSERVATION",5
"2008-10-10",1,"PRESERVED_SPECIMEN",6739
"2008-10-10",1,"OCCURRENCE",476
"2008-10-10",1,"HUMAN_OBSERVATION",3
"2008-10-10",1,"OBSERVATION",21
"2008-10-10",3,"PRESERVED_SPECIMEN",4
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",4,"HUMAN_OBSERVATION",1382
"2008-10-10",4,"OBSERVATION",2765
"2008-10-10",5,"PRESERVED_SPECIMEN",385
"2008-10-10",6,"PRESERVED_SPECIMEN",704
"2008-10-10",6,"OCCURRENCE",143
"2008-10-10",6,"LIVING_SPECIMEN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"OCCURRENCE",9
"2008-12-17",0,"HUMAN_OBSERVATION",5
"2008-12-17",1,"PRESERVED_SPECIMEN",4825
"2008-12-17",1,"OBSERVATION",32
"2008-12-17",1,"OCCURRENCE",479
"2008-12-17",1,"HUMAN_OBSERVATION",3
"2008-12-17",3,"PRESERVED_SPECIMEN",4
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",2743
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",4,"HUMAN_OBSERVATION",1567
"2008-12-17",5,"PRESERVED_SPECIMEN",390
"2008-12-17",6,"PRESERVED_SPECIMEN",732
"2008-12-17",6,"LIVING_SPECIMEN",3
"2008-12-17",6,"OCCURRENCE",142
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"OCCURRENCE",9
"2009-04-06",0,"HUMAN_OBSERVATION",5
"2009-04-06",1,"PRESERVED_SPECIMEN",6832
"2009-04-06",1,"OCCURRENCE",406
"2009-04-06",1,"HUMAN_OBSERVATION",3
"2009-04-06",1,"OBSERVATION",32
"2009-04-06",3,"PRESERVED_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",4,"HUMAN_OBSERVATION",1677
"2009-04-06",4,"OBSERVATION",2633
"2009-04-06",5,"PRESERVED_SPECIMEN",390
"2009-04-06",6,"PRESERVED_SPECIMEN",747
"2009-04-06",6,"LIVING_SPECIMEN",3
"2009-04-06",6,"OCCURRENCE",142
"2009-06-17",0,"OCCURRENCE",5
"2009-06-17",0,"HUMAN_OBSERVATION",5
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2009-06-17",1,"OCCURRENCE",264
"2009-06-17",1,"HUMAN_OBSERVATION",3
"2009-06-17",1,"OBSERVATION",32
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",7159
"2009-06-17",3,"PRESERVED_SPECIMEN",4
"2009-06-17",4,"OCCURRENCE",1825
"2009-06-17",4,"HUMAN_OBSERVATION",1869
"2009-06-17",4,"OBSERVATION",2441
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",392
"2009-06-17",6,"LIVING_SPECIMEN",3
"2009-06-17",6,"OCCURRENCE",123
"2009-06-17",6,"PRESERVED_SPECIMEN",770
"2009-09-25",0,"OCCURRENCE",5
"2009-09-25",0,"HUMAN_OBSERVATION",5
"2009-09-25",0,"PRESERVED_SPECIMEN",2
"2009-09-25",1,"OCCURRENCE",252
"2009-09-25",1,"HUMAN_OBSERVATION",3
"2009-09-25",1,"OBSERVATION",32
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",7450
"2009-09-25",3,"PRESERVED_SPECIMEN",4
"2009-09-25",4,"OCCURRENCE",1825
"2009-09-25",4,"HUMAN_OBSERVATION",1869
"2009-09-25",4,"OBSERVATION",2441
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",392
"2009-09-25",6,"LIVING_SPECIMEN",3
"2009-09-25",6,"OCCURRENCE",119
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2009-09-25",6,"PRESERVED_SPECIMEN",832
"2009-12-16",0,"OCCURRENCE",5
"2009-12-16",0,"HUMAN_OBSERVATION",5
"2009-12-16",0,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"OCCURRENCE",276
"2009-12-16",1,"HUMAN_OBSERVATION",3
"2009-12-16",1,"OBSERVATION",107
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",7145
"2009-12-16",3,"PRESERVED_SPECIMEN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"OCCURRENCE",1825
"2009-12-16",4,"HUMAN_OBSERVATION",1869
"2009-12-16",4,"OBSERVATION",2441
"2009-12-16",5,"PRESERVED_SPECIMEN",396
"2009-12-16",6,"PRESERVED_SPECIMEN",836
"2009-12-16",6,"LIVING_SPECIMEN",4
"2009-12-16",6,"OCCURRENCE",119
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2010-04-01",0,"OCCURRENCE",5
"2010-04-01",0,"HUMAN_OBSERVATION",5
"2010-04-01",0,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"OCCURRENCE",745
"2010-04-01",1,"HUMAN_OBSERVATION",3
"2010-04-01",1,"OBSERVATION",111
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",7192
"2010-04-01",3,"PRESERVED_SPECIMEN",4
"2010-04-01",4,"OCCURRENCE",3712
"2010-04-01",4,"HUMAN_OBSERVATION",2637
"2010-04-01",4,"OBSERVATION",2301
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",396
"2010-04-01",6,"PRESERVED_SPECIMEN",841
"2010-04-01",6,"LIVING_SPECIMEN",4
"2010-04-01",6,"OCCURRENCE",125
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2010-07-26",0,"HUMAN_OBSERVATION",5
"2010-07-26",0,"PRESERVED_SPECIMEN",2
"2010-07-26",0,"OCCURRENCE",5
"2010-07-26",1,"OCCURRENCE",745
"2010-07-26",1,"HUMAN_OBSERVATION",3
"2010-07-26",1,"OBSERVATION",100
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",7403
"2010-07-26",3,"PRESERVED_SPECIMEN",4
"2010-07-26",4,"OCCURRENCE",3712
"2010-07-26",4,"HUMAN_OBSERVATION",2637
"2010-07-26",4,"OBSERVATION",2301
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",395
"2010-07-26",6,"PRESERVED_SPECIMEN",794
"2010-07-26",6,"OCCURRENCE",125
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",4
"2010-11-17",0,"HUMAN_OBSERVATION",5
"2010-11-17",0,"OBSERVATION",136
"2010-11-17",0,"PRESERVED_SPECIMEN",10
"2010-11-17",0,"OCCURRENCE",1
"2010-11-17",1,"HUMAN_OBSERVATION",3
"2010-11-17",1,"OBSERVATION",7347
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",7853
"2010-11-17",1,"OCCURRENCE",814
"2010-11-17",3,"OCCURRENCE",8596
"2010-11-17",3,"PRESERVED_SPECIMEN",7
"2010-11-17",4,"OCCURRENCE",3711
"2010-11-17",4,"HUMAN_OBSERVATION",2637
"2010-11-17",4,"OBSERVATION",2301
"2010-11-17",4,"PRESERVED_SPECIMEN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",439
"2010-11-17",6,"OCCURRENCE",53
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",4
"2010-11-17",6,"FOSSIL_SPECIMEN",6
"2010-11-17",6,"PRESERVED_SPECIMEN",1013
"2011-02-21",0,"PRESERVED_SPECIMEN",29
"2011-02-21",0,"OCCURRENCE",1
"2011-02-21",0,"HUMAN_OBSERVATION",5
"2011-02-21",0,"OBSERVATION",137
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",7549
"2011-02-21",1,"OCCURRENCE",345
"2011-02-21",1,"HUMAN_OBSERVATION",3
"2011-02-21",1,"OBSERVATION",7874
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2011-02-21",3,"PRESERVED_SPECIMEN",7
"2011-02-21",3,"OCCURRENCE",8596
"2011-02-21",4,"PRESERVED_SPECIMEN",5
"2011-02-21",4,"OCCURRENCE",3711
"2011-02-21",4,"HUMAN_OBSERVATION",3197
"2011-02-21",4,"OBSERVATION",2276
"2011-02-21",5,"PRESERVED_SPECIMEN",483
"2011-02-21",6,"FOSSIL_SPECIMEN",6
"2011-02-21",6,"PRESERVED_SPECIMEN",1045
"2011-02-21",6,"LIVING_SPECIMEN",4
"2011-02-21",6,"OCCURRENCE",46
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2011-06-10",0,"HUMAN_OBSERVATION",179
"2011-06-10",0,"OBSERVATION",137
"2011-06-10",0,"PRESERVED_SPECIMEN",31
"2011-06-10",1,"PRESERVED_SPECIMEN",7518
"2011-06-10",1,"OCCURRENCE",372
"2011-06-10",1,"HUMAN_OBSERVATION",4
"2011-06-10",1,"OBSERVATION",7874
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2011-06-10",2,"PRESERVED_SPECIMEN",7
"2011-06-10",3,"PRESERVED_SPECIMEN",7
"2011-06-10",3,"OCCURRENCE",8596
"2011-06-10",4,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"OCCURRENCE",3711
"2011-06-10",4,"HUMAN_OBSERVATION",6881
"2011-06-10",4,"OBSERVATION",2276
"2011-06-10",5,"PRESERVED_SPECIMEN",492
"2011-06-10",6,"PRESERVED_SPECIMEN",1066
"2011-06-10",6,"LIVING_SPECIMEN",4
"2011-06-10",6,"OCCURRENCE",48
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",6
"2011-09-05",0,"HUMAN_OBSERVATION",174
"2011-09-05",0,"OBSERVATION",137
"2011-09-05",0,"PRESERVED_SPECIMEN",30
"2011-09-05",1,"OCCURRENCE",368
"2011-09-05",1,"HUMAN_OBSERVATION",4
"2011-09-05",1,"OBSERVATION",7874
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",7598
"2011-09-05",2,"PRESERVED_SPECIMEN",7
"2011-09-05",3,"PRESERVED_SPECIMEN",7
"2011-09-05",3,"OCCURRENCE",8596
"2011-09-05",4,"PRESERVED_SPECIMEN",5
"2011-09-05",4,"OCCURRENCE",3711
"2011-09-05",4,"HUMAN_OBSERVATION",6238
"2011-09-05",4,"OBSERVATION",2276
"2011-09-05",5,"PRESERVED_SPECIMEN",492
"2011-09-05",6,"PRESERVED_SPECIMEN",1061
"2011-09-05",6,"LIVING_SPECIMEN",4
"2011-09-05",6,"OCCURRENCE",53
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",6
"2012-01-18",0,"PRESERVED_SPECIMEN",12
"2012-01-18",0,"HUMAN_OBSERVATION",174
"2012-01-18",0,"OBSERVATION",137
"2012-01-18",1,"PRESERVED_SPECIMEN",8366
"2012-01-18",1,"OCCURRENCE",269
"2012-01-18",1,"HUMAN_OBSERVATION",4
"2012-01-18",1,"OBSERVATION",7874
"2012-01-18",1,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",7
"2012-01-18",3,"OCCURRENCE",8596
"2012-01-18",4,"PRESERVED_SPECIMEN",5
"2012-01-18",4,"OCCURRENCE",3711
"2012-01-18",4,"HUMAN_OBSERVATION",7998
"2012-01-18",4,"OBSERVATION",2276
"2012-01-18",5,"PRESERVED_SPECIMEN",464
"2012-01-18",6,"FOSSIL_SPECIMEN",6
"2012-01-18",6,"PRESERVED_SPECIMEN",589
"2012-01-18",6,"OCCURRENCE",59
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",71
"2012-03-26",0,"HUMAN_OBSERVATION",174
"2012-03-26",0,"OBSERVATION",137
"2012-03-26",1,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",8653
"2012-03-26",1,"OCCURRENCE",270
"2012-03-26",1,"HUMAN_OBSERVATION",4
"2012-03-26",1,"OBSERVATION",7874
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2012-03-26",3,"OCCURRENCE",10720
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"OCCURRENCE",3711
"2012-03-26",4,"HUMAN_OBSERVATION",7998
"2012-03-26",4,"OBSERVATION",2276
"2012-03-26",5,"PRESERVED_SPECIMEN",510
"2012-03-26",6,"FOSSIL_SPECIMEN",6
"2012-03-26",6,"PRESERVED_SPECIMEN",1147
"2012-03-26",6,"OCCURRENCE",59
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-07-13",0,"HUMAN_OBSERVATION",174
"2012-07-13",0,"OBSERVATION",137
"2012-07-13",0,"PRESERVED_SPECIMEN",66
"2012-07-13",1,"OCCURRENCE",269
"2012-07-13",1,"HUMAN_OBSERVATION",2096
"2012-07-13",1,"OBSERVATION",7928
"2012-07-13",1,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",10456
"2012-07-13",3,"OCCURRENCE",10720
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"OCCURRENCE",3711
"2012-07-13",4,"HUMAN_OBSERVATION",7998
"2012-07-13",4,"OBSERVATION",2276
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",804
"2012-07-13",6,"LIVING_SPECIMEN",8
"2012-07-13",6,"OCCURRENCE",54
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",6
"2012-07-13",6,"PRESERVED_SPECIMEN",3707
"2012-10-31",0,"HUMAN_OBSERVATION",174
"2012-10-31",0,"OBSERVATION",137
"2012-10-31",0,"PRESERVED_SPECIMEN",11
"2012-10-31",1,"OCCURRENCE",269
"2012-10-31",1,"HUMAN_OBSERVATION",2096
"2012-10-31",1,"OBSERVATION",7939
"2012-10-31",1,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",8585
"2012-10-31",3,"OCCURRENCE",10720
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2012-10-31",4,"OCCURRENCE",3711
"2012-10-31",4,"HUMAN_OBSERVATION",7998
"2012-10-31",4,"OBSERVATION",2276
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",535
"2012-10-31",6,"LIVING_SPECIMEN",8
"2012-10-31",6,"OCCURRENCE",58
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",6
"2012-10-31",6,"PRESERVED_SPECIMEN",3638
"2012-12-11",0,"PRESERVED_SPECIMEN",11
"2012-12-11",0,"HUMAN_OBSERVATION",174
"2012-12-11",0,"OBSERVATION",137
"2012-12-11",1,"FOSSIL_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",8586
"2012-12-11",1,"OCCURRENCE",269
"2012-12-11",1,"HUMAN_OBSERVATION",2096
"2012-12-11",1,"OBSERVATION",7939
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2012-12-11",3,"OCCURRENCE",10720
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"OCCURRENCE",3711
"2012-12-11",4,"HUMAN_OBSERVATION",7998
"2012-12-11",4,"OBSERVATION",2276
"2012-12-11",5,"PRESERVED_SPECIMEN",535
"2012-12-11",6,"FOSSIL_SPECIMEN",6
"2012-12-11",6,"PRESERVED_SPECIMEN",3644
"2012-12-11",6,"LIVING_SPECIMEN",8
"2012-12-11",6,"OCCURRENCE",53
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2013-02-20",0,"HUMAN_OBSERVATION",174
"2013-02-20",0,"OBSERVATION",137
"2013-02-20",0,"PRESERVED_SPECIMEN",13
"2013-02-20",1,"OCCURRENCE",116
"2013-02-20",1,"HUMAN_OBSERVATION",2096
"2013-02-20",1,"OBSERVATION",7939
"2013-02-20",1,"FOSSIL_SPECIMEN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",9843
"2013-02-20",3,"OCCURRENCE",10720
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-02-20",4,"OCCURRENCE",3711
"2013-02-20",4,"HUMAN_OBSERVATION",7998
"2013-02-20",4,"OBSERVATION",2276
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",535
"2013-02-20",6,"LIVING_SPECIMEN",8
"2013-02-20",6,"OCCURRENCE",39
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",5
"2013-02-20",6,"PRESERVED_SPECIMEN",3663
"2013-05-21",0,"FOSSIL_SPECIMEN",16
"2013-05-21",0,"PRESERVED_SPECIMEN",13
"2013-05-21",0,"HUMAN_OBSERVATION",174
"2013-05-21",0,"OBSERVATION",137
"2013-05-21",1,"FOSSIL_SPECIMEN",10
"2013-05-21",1,"PRESERVED_SPECIMEN",10227
"2013-05-21",1,"OCCURRENCE",116
"2013-05-21",1,"HUMAN_OBSERVATION",2096
"2013-05-21",1,"OBSERVATION",7928
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2013-05-21",3,"OCCURRENCE",10720
"2013-05-21",4,"OBSERVATION",2276
"2013-05-21",4,"FOSSIL_SPECIMEN",2385
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2013-05-21",4,"OCCURRENCE",3711
"2013-05-21",4,"HUMAN_OBSERVATION",7998
"2013-05-21",5,"PRESERVED_SPECIMEN",536
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",8
"2013-05-21",6,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"PRESERVED_SPECIMEN",3671
"2013-05-21",6,"OCCURRENCE",39
"2013-07-09",0,"HUMAN_OBSERVATION",174
"2013-07-09",0,"OBSERVATION",137
"2013-07-09",0,"FOSSIL_SPECIMEN",16
"2013-07-09",0,"PRESERVED_SPECIMEN",13
"2013-07-09",1,"OCCURRENCE",136
"2013-07-09",1,"HUMAN_OBSERVATION",2096
"2013-07-09",1,"OBSERVATION",7928
"2013-07-09",1,"FOSSIL_SPECIMEN",10
"2013-07-09",1,"PRESERVED_SPECIMEN",10496
"2013-07-09",3,"OCCURRENCE",10354
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"OCCURRENCE",3711
"2013-07-09",4,"HUMAN_OBSERVATION",7998
"2013-07-09",4,"OBSERVATION",2276
"2013-07-09",4,"FOSSIL_SPECIMEN",2385
"2013-07-09",5,"PRESERVED_SPECIMEN",540
"2013-07-09",6,"PRESERVED_SPECIMEN",3680
"2013-07-09",6,"LIVING_SPECIMEN",8
"2013-07-09",6,"OCCURRENCE",39
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",5
"2013-09-10",0,"FOSSIL_SPECIMEN",16
"2013-09-10",0,"PRESERVED_SPECIMEN",13
"2013-09-10",0,"HUMAN_OBSERVATION",174
"2013-09-10",0,"OBSERVATION",137
"2013-09-10",1,"FOSSIL_SPECIMEN",10
"2013-09-10",1,"PRESERVED_SPECIMEN",11840
"2013-09-10",1,"OCCURRENCE",149
"2013-09-10",1,"HUMAN_OBSERVATION",2174
"2013-09-10",1,"OBSERVATION",7874
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2013-09-10",3,"OCCURRENCE",10354
"2013-09-10",4,"OBSERVATION",2064
"2013-09-10",4,"FOSSIL_SPECIMEN",2385
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"OCCURRENCE",1824
"2013-09-10",4,"HUMAN_OBSERVATION",8439
"2013-09-10",5,"PRESERVED_SPECIMEN",540
"2013-09-10",6,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"PRESERVED_SPECIMEN",6282
"2013-09-10",6,"LIVING_SPECIMEN",8
"2013-09-10",6,"OCCURRENCE",39
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",16
"2013-12-20",0,"PRESERVED_SPECIMEN",13
"2013-12-20",0,"HUMAN_OBSERVATION",174
"2013-12-20",0,"OBSERVATION",137
"2013-12-20",1,"FOSSIL_SPECIMEN",10
"2013-12-20",1,"PRESERVED_SPECIMEN",12876
"2013-12-20",1,"OCCURRENCE",103
"2013-12-20",1,"HUMAN_OBSERVATION",2238
"2013-12-20",1,"OBSERVATION",7874
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2013-12-20",3,"OCCURRENCE",10354
"2013-12-20",4,"FOSSIL_SPECIMEN",2385
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",8439
"2013-12-20",4,"OBSERVATION",2064
"2013-12-20",5,"PRESERVED_SPECIMEN",538
"2013-12-20",6,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"PRESERVED_SPECIMEN",6282
"2013-12-20",6,"LIVING_SPECIMEN",5
"2013-12-20",6,"OCCURRENCE",39
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2014-03-28",0,"PRESERVED_SPECIMEN",32
"2014-03-28",0,"HUMAN_OBSERVATION",174
"2014-03-28",0,"OBSERVATION",137
"2014-03-28",0,"FOSSIL_SPECIMEN",16
"2014-03-28",1,"PRESERVED_SPECIMEN",21260
"2014-03-28",1,"OCCURRENCE",125
"2014-03-28",1,"HUMAN_OBSERVATION",2239
"2014-03-28",1,"OBSERVATION",7874
"2014-03-28",1,"FOSSIL_SPECIMEN",10
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2014-03-28",3,"OCCURRENCE",5360
"2014-03-28",4,"FOSSIL_SPECIMEN",2493
"2014-03-28",4,"PRESERVED_SPECIMEN",27
"2014-03-28",4,"HUMAN_OBSERVATION",8480
"2014-03-28",4,"OBSERVATION",2064
"2014-03-28",5,"PRESERVED_SPECIMEN",524
"2014-03-28",6,"FOSSIL_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",6353
"2014-03-28",6,"OCCURRENCE",39
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",5
"2014-09-08",0,"OCCURRENCE",5
"2014-09-08",0,"HUMAN_OBSERVATION",174
"2014-09-08",0,"OBSERVATION",137
"2014-09-08",0,"FOSSIL_SPECIMEN",16
"2014-09-08",0,"PRESERVED_SPECIMEN",40
"2014-09-08",1,"OCCURRENCE",1262
"2014-09-08",1,"HUMAN_OBSERVATION",2530
"2014-09-08",1,"OBSERVATION",7882
"2014-09-08",1,"FOSSIL_SPECIMEN",10
"2014-09-08",1,"PRESERVED_SPECIMEN",20443
"2014-09-08",3,"OCCURRENCE",5363
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",23
"2014-09-08",4,"HUMAN_OBSERVATION",8480
"2014-09-08",4,"OBSERVATION",2064
"2014-09-08",4,"FOSSIL_SPECIMEN",2493
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2014-09-08",5,"OCCURRENCE",3
"2014-09-08",5,"PRESERVED_SPECIMEN",809
"2014-09-08",6,"LIVING_SPECIMEN",11
"2014-09-08",6,"OCCURRENCE",101
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2014-09-08",6,"FOSSIL_SPECIMEN",5
"2014-09-08",6,"PRESERVED_SPECIMEN",3608
"2015-01-19",0,"FOSSIL_SPECIMEN",22
"2015-01-19",0,"PRESERVED_SPECIMEN",234
"2015-01-19",0,"OCCURRENCE",5
"2015-01-19",0,"HUMAN_OBSERVATION",174
"2015-01-19",0,"OBSERVATION",137
"2015-01-19",1,"FOSSIL_SPECIMEN",10
"2015-01-19",1,"PRESERVED_SPECIMEN",20544
"2015-01-19",1,"OCCURRENCE",1354
"2015-01-19",1,"HUMAN_OBSERVATION",2538
"2015-01-19",1,"OBSERVATION",7882
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"OCCURRENCE",5369
"2015-01-19",4,"OBSERVATION",2064
"2015-01-19",4,"FOSSIL_SPECIMEN",2493
"2015-01-19",4,"PRESERVED_SPECIMEN",6
"2015-01-19",4,"OCCURRENCE",40
"2015-01-19",4,"HUMAN_OBSERVATION",8480
"2015-01-19",5,"PRESERVED_SPECIMEN",820
"2015-01-19",5,"OCCURRENCE",3
"2015-01-19",6,"LIVING_SPECIMEN",11
"2015-01-19",6,"FOSSIL_SPECIMEN",5
"2015-01-19",6,"PRESERVED_SPECIMEN",4209
"2015-01-19",6,"OCCURRENCE",106
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2015-04-09",0,"PRESERVED_SPECIMEN",157
"2015-04-09",0,"OCCURRENCE",5
"2015-04-09",0,"HUMAN_OBSERVATION",174
"2015-04-09",0,"OBSERVATION",137
"2015-04-09",0,"FOSSIL_SPECIMEN",22
