"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1541,1343,112,29,0
"2008-04-01",1678,1643,119,29,0
"2008-06-27",1710,1662,119,29,0
"2008-10-10",1709,1657,119,29,0
"2008-12-17",1626,1618,116,29,0
"2009-04-06",1657,1630,116,29,0
"2009-06-17",1693,1649,116,29,0
"2009-09-25",1800,1828,116,29,0
"2009-12-16",1800,1831,116,29,0
"2010-04-01",1950,1997,116,29,0
"2010-07-26",2084,2040,116,29,0
"2010-11-17",2213,2274,119,29,0
"2011-02-21",2304,2351,117,29,0
"2011-06-10",2458,2531,115,41,0
"2011-09-05",2478,2552,117,54,0
"2012-01-18",2511,2569,117,54,0
"2012-03-26",2522,2580,119,54,0
"2012-07-13",2524,2706,253,57,0
"2012-10-31",2550,2720,253,56,0
"2012-12-11",2553,2719,253,56,0
"2013-02-20",2575,2756,254,56,0
"2013-05-21",2723,3046,258,56,0
"2013-07-09",2729,3062,257,56,0
"2013-09-10",2743,3079,279,93,0
"2013-12-20",2606,2420,273,93,0
"2014-03-28",2712,2511,278,93,0
"2014-09-08",2953,3070,337,165,0
"2015-01-19",3120,3292,354,169,0
"2015-04-09",3245,3434,358,169,0
"2015-07-03",2963,3681,1107,379,0
"2015-10-01",3468,3819,1101,379,0
"2016-01-04",3472,3718,1077,426,0
"2016-04-05",3477,3865,1153,539,0
"2016-07-04",2953,3739,1156,542,0
"2016-10-07",2922,3634,1166,542,0
"2016-12-27",3007,3819,1166,558,11
"2017-04-12",3084,3916,1177,565,11
"2017-07-24",3117,4046,1182,573,12
"2017-10-12",3649,4485,1263,574,12
"2017-12-22",3935,4708,1269,593,15
"2018-04-09",4218,4869,1240,592,15
"2018-07-11",4462,5000,1257,599,15
"2018-09-28",4457,5050,1271,600,15
"2019-01-01",4805,5951,3860,804,22
"2019-04-06",5057,6288,3945,832,34
"2019-07-01",5142,6443,3968,839,34
"2019-10-09",5467,6789,4022,850,34
"2020-01-01",5795,7180,4040,873,34
"2020-04-01",5828,7356,4090,883,34
"2020-07-01",6072,7751,4137,973,37
"2020-10-01",6128,8024,4218,1059,37
"2021-01-01",6316,8749,4311,1109,37
"2021-04-01",6369,8999,4503,1161,37
"2021-07-01",6453,9129,4574,1206,43
"2021-10-01",6572,9294,4758,1265,45
"2022-01-01",6625,10110,5126,1383,56
"2022-04-01",6761,10460,5197,1413,59
