"snapshot","kingdom","speciesCount"
"2007-12-19",1,24586
"2007-12-19",2,1
"2007-12-19",3,122
"2007-12-19",4,513
"2007-12-19",5,2510
"2007-12-19",6,5124
"2007-12-19",7,214
"2007-12-19",8,1
"2008-04-01",1,24870
"2008-04-01",2,1
"2008-04-01",3,122
"2008-04-01",4,514
"2008-04-01",5,2515
"2008-04-01",6,5310
"2008-04-01",7,214
"2008-04-01",8,1
"2008-06-27",1,24945
"2008-06-27",2,1
"2008-06-27",3,139
"2008-06-27",4,528
"2008-06-27",5,2583
"2008-06-27",6,5353
"2008-06-27",7,214
"2008-06-27",8,1
"2008-10-10",1,24966
"2008-10-10",2,1
"2008-10-10",3,149
"2008-10-10",4,869
"2008-10-10",5,2590
"2008-10-10",6,5426
"2008-10-10",7,223
"2008-10-10",8,1
"2008-12-17",1,24872
"2008-12-17",2,1
"2008-12-17",3,149
"2008-12-17",4,886
"2008-12-17",5,2610
"2008-12-17",6,5493
"2008-12-17",7,223
"2008-12-17",8,1
"2009-04-06",1,25081
"2009-04-06",2,1
"2009-04-06",3,153
"2009-04-06",4,887
"2009-04-06",5,2696
"2009-04-06",6,5531
"2009-04-06",7,223
"2009-04-06",8,1
"2009-06-17",1,25128
"2009-06-17",2,1
"2009-06-17",3,153
"2009-06-17",4,887
"2009-06-17",5,2711
"2009-06-17",6,5543
"2009-06-17",7,223
"2009-06-17",8,1
"2009-09-25",1,25205
"2009-09-25",2,1
"2009-09-25",3,203
"2009-09-25",4,910
"2009-09-25",5,2747
"2009-09-25",6,5914
"2009-09-25",7,231
"2009-09-25",8,1
"2009-12-16",1,25216
"2009-12-16",2,1
"2009-12-16",3,203
"2009-12-16",4,910
"2009-12-16",5,2789
"2009-12-16",6,5936
"2009-12-16",7,231
"2009-12-16",8,1
"2010-04-01",1,25249
"2010-04-01",2,1
"2010-04-01",3,203
"2010-04-01",4,926
"2010-04-01",5,2790
"2010-04-01",6,5945
"2010-04-01",7,231
"2010-04-01",8,1
"2010-07-26",1,25238
"2010-07-26",2,1
"2010-07-26",3,199
"2010-07-26",4,922
"2010-07-26",5,2779
"2010-07-26",6,5984
"2010-07-26",7,231
"2010-11-17",1,5963
"2010-11-17",2,1
"2010-11-17",3,204
"2010-11-17",4,931
"2010-11-17",5,2806
"2010-11-17",6,5673
"2010-11-17",7,228
"2011-02-21",1,6075
"2011-02-21",2,1
"2011-02-21",3,204
"2011-02-21",4,931
"2011-02-21",5,2929
"2011-02-21",6,5724
"2011-02-21",7,228
"2011-06-10",1,6109
"2011-06-10",2,1
"2011-06-10",3,214
"2011-06-10",4,1016
"2011-06-10",5,3026
"2011-06-10",6,5799
"2011-06-10",7,228
"2011-06-10",8,1
"2011-09-05",1,6138
"2011-09-05",2,1
"2011-09-05",3,217
"2011-09-05",4,1035
"2011-09-05",5,3030
"2011-09-05",6,5800
"2011-09-05",7,227
"2011-09-05",8,1
"2012-01-18",1,6455
"2012-01-18",2,1
"2012-01-18",3,216
"2012-01-18",4,1036
"2012-01-18",5,3044
"2012-01-18",6,5765
"2012-01-18",7,244
"2012-01-18",8,1
"2012-03-26",1,6439
"2012-03-26",2,1
"2012-03-26",3,222
"2012-03-26",4,1050
"2012-03-26",5,3053
"2012-03-26",6,5851
"2012-03-26",7,244
"2012-03-26",8,1
"2012-07-13",1,6725
"2012-07-13",2,1
"2012-07-13",3,223
"2012-07-13",4,1048
"2012-07-13",5,3064
"2012-07-13",6,5854
"2012-07-13",7,244
"2012-07-13",8,1
"2012-10-31",1,6908
"2012-10-31",2,1
"2012-10-31",3,228
"2012-10-31",4,1033
"2012-10-31",5,3104
"2012-10-31",6,5867
"2012-10-31",7,244
"2012-10-31",8,1
"2012-12-11",1,6909
"2012-12-11",2,1
"2012-12-11",3,228
"2012-12-11",4,1033
"2012-12-11",5,3105
"2012-12-11",6,5870
"2012-12-11",7,244
"2012-12-11",8,1
"2013-02-20",1,7158
"2013-02-20",2,1
"2013-02-20",3,228
"2013-02-20",4,1033
"2013-02-20",5,3107
"2013-02-20",6,5874
"2013-02-20",7,244
"2013-02-20",8,1
"2013-05-21",1,7344
"2013-05-21",2,1
"2013-05-21",3,232
"2013-05-21",4,1141
"2013-05-21",5,3109
"2013-05-21",6,5881
"2013-05-21",7,244
"2013-05-21",8,1
"2013-07-09",1,7458
"2013-07-09",2,1
"2013-07-09",3,232
"2013-07-09",4,1144
"2013-07-09",5,3134
"2013-07-09",6,5891
"2013-07-09",7,244
"2013-07-09",8,1
"2013-09-10",1,7544
"2013-09-10",2,1
"2013-09-10",3,232
"2013-09-10",4,1144
"2013-09-10",5,3133
"2013-09-10",6,5958
"2013-09-10",7,244
"2013-09-10",8,1
"2013-12-20",1,7376
"2013-12-20",2,1
"2013-12-20",3,229
"2013-12-20",4,1143
"2013-12-20",5,2984
"2013-12-20",6,6037
"2013-12-20",7,244
"2013-12-20",8,1
"2014-03-28",1,7998
"2014-03-28",2,1
"2014-03-28",3,237
"2014-03-28",4,1161
"2014-03-28",5,3145
"2014-03-28",6,6086
"2014-03-28",7,244
"2014-03-28",8,1
"2014-09-08",1,8197
"2014-09-08",2,1
"2014-09-08",3,243
"2014-09-08",4,1185
"2014-09-08",5,3179
"2014-09-08",6,6267
"2014-09-08",7,243
"2014-09-08",8,1
"2015-01-19",1,9091
"2015-01-19",2,1
"2015-01-19",3,253
"2015-01-19",4,1213
"2015-01-19",5,3415
"2015-01-19",6,6384
"2015-01-19",7,248
"2015-01-19",8,1
"2015-04-09",1,9620
"2015-04-09",2,1
"2015-04-09",3,256
"2015-04-09",4,1253
"2015-04-09",5,3480
"2015-04-09",6,6613
"2015-04-09",7,248
"2015-04-09",8,1
"2015-07-03",1,9598
"2015-07-03",2,1
"2015-07-03",3,257
"2015-07-03",4,1259
"2015-07-03",5,3603
"2015-07-03",6,6899
"2015-07-03",7,249
"2015-07-03",8,1
"2015-10-01",1,10117
"2015-10-01",2,1
"2015-10-01",3,262
"2015-10-01",4,1264
"2015-10-01",5,3625
"2015-10-01",6,7265
"2015-10-01",7,249
"2015-10-01",8,1
"2016-01-04",1,10395
"2016-01-04",2,1
"2016-01-04",3,262
"2016-01-04",4,1265
"2016-01-04",5,3699
"2016-01-04",6,7205
"2016-01-04",7,249
"2016-01-04",8,1
"2016-04-05",1,10468
"2016-04-05",2,1
"2016-04-05",3,262
"2016-04-05",4,1288
"2016-04-05",5,3706
"2016-04-05",6,7287
"2016-04-05",7,252
"2016-04-05",8,1
"2016-07-04",1,10125
"2016-07-04",2,1
"2016-07-04",3,262
"2016-07-04",4,1291
"2016-07-04",5,3728
"2016-07-04",6,7292
"2016-07-04",7,252
"2016-07-04",8,1
"2016-10-07",1,9882
"2016-10-07",2,1
"2016-10-07",3,262
"2016-10-07",4,1290
"2016-10-07",5,3705
"2016-10-07",6,7318
"2016-10-07",7,251
"2016-10-07",8,1
"2016-12-27",1,10002
"2016-12-27",2,1
"2016-12-27",3,263
"2016-12-27",4,1275
"2016-12-27",5,3724
"2016-12-27",6,7293
"2016-12-27",7,251
"2016-12-27",8,1
"2017-04-12",1,10278
"2017-04-12",2,1
"2017-04-12",3,258
"2017-04-12",4,1274
"2017-04-12",5,3723
"2017-04-12",6,7318
"2017-04-12",7,251
"2017-04-12",8,1
"2017-07-24",1,10385
"2017-07-24",2,1
"2017-07-24",3,258
"2017-07-24",4,1271
"2017-07-24",5,3768
"2017-07-24",6,7368
"2017-07-24",7,250
"2017-07-24",8,1
"2017-10-12",1,11072
"2017-10-12",2,1
"2017-10-12",3,275
"2017-10-12",4,1273
"2017-10-12",5,3842
"2017-10-12",6,7484
"2017-10-12",7,252
"2017-10-12",8,2
"2017-12-22",0,1
"2017-12-22",1,11628
"2017-12-22",2,1
"2017-12-22",3,276
"2017-12-22",4,1289
"2017-12-22",5,4020
"2017-12-22",6,7587
"2017-12-22",7,252
"2017-12-22",8,2
"2018-04-09",0,1
"2018-04-09",1,11787
"2018-04-09",2,1
"2018-04-09",3,282
"2018-04-09",4,1064
"2018-04-09",5,4062
"2018-04-09",6,7646
"2018-04-09",7,252
"2018-04-09",8,2
"2018-07-11",0,1
"2018-07-11",1,11919
"2018-07-11",2,1
"2018-07-11",3,282
"2018-07-11",4,986
"2018-07-11",5,4186
"2018-07-11",6,7721
"2018-07-11",7,253
"2018-07-11",8,2
"2018-09-28",0,1
"2018-09-28",1,11910
"2018-09-28",2,1
"2018-09-28",3,282
"2018-09-28",4,987
"2018-09-28",5,4208
"2018-09-28",6,7731
"2018-09-28",7,253
"2018-09-28",8,2
"2019-01-01",0,1
"2019-01-01",1,14252
"2019-01-01",2,1
"2019-01-01",3,492
"2019-01-01",4,1090
"2019-01-01",5,4293
"2019-01-01",6,8161
"2019-01-01",7,255
"2019-01-01",8,3
"2019-04-06",0,1
"2019-04-06",1,14710
"2019-04-06",2,1
"2019-04-06",3,619
"2019-04-06",4,1198
"2019-04-06",5,4315
"2019-04-06",6,8218
"2019-04-06",7,271
"2019-04-06",8,3
"2019-07-01",0,1
"2019-07-01",1,15093
"2019-07-01",2,1
"2019-07-01",3,619
"2019-07-01",4,1203
"2019-07-01",5,4378
"2019-07-01",6,8303
"2019-07-01",7,271
"2019-07-01",8,3
"2019-10-09",0,1
"2019-10-09",1,15689
"2019-10-09",2,1
"2019-10-09",3,620
"2019-10-09",4,1206
"2019-10-09",5,4668
"2019-10-09",6,8328
"2019-10-09",7,271
"2019-10-09",8,3
"2020-01-01",0,2
"2020-01-01",1,15768
"2020-01-01",2,1
"2020-01-01",3,749
"2020-01-01",4,1238
"2020-01-01",5,4877
"2020-01-01",6,8427
"2020-01-01",7,277
"2020-01-01",8,3
"2020-04-01",0,2
"2020-04-01",1,15753
"2020-04-01",2,1
"2020-04-01",3,747
"2020-04-01",4,1243
"2020-04-01",5,4912
"2020-04-01",6,8427
"2020-04-01",7,277
"2020-04-01",8,3
"2020-07-01",0,2
"2020-07-01",1,16245
"2020-07-01",2,1
"2020-07-01",3,748
"2020-07-01",4,1257
"2020-07-01",5,5116
"2020-07-01",6,9482
"2020-07-01",7,278
"2020-07-01",8,4
"2020-10-01",0,2
"2020-10-01",1,16524
"2020-10-01",2,1
"2020-10-01",3,748
"2020-10-01",4,1270
"2020-10-01",5,5127
"2020-10-01",6,9526
"2020-10-01",7,278
"2020-10-01",8,4
"2021-01-01",0,2
"2021-01-01",1,16686
"2021-01-01",2,1
"2021-01-01",3,753
"2021-01-01",4,1527
"2021-01-01",5,5324
"2021-01-01",6,9581
"2021-01-01",7,289
"2021-01-01",8,4
"2021-04-01",0,2
"2021-04-01",1,16986
"2021-04-01",2,1
"2021-04-01",3,753
"2021-04-01",4,1533
"2021-04-01",5,5358
"2021-04-01",6,9800
"2021-04-01",7,316
"2021-04-01",8,4
"2021-07-01",0,2
"2021-07-01",1,17187
"2021-07-01",2,1
"2021-07-01",3,768
"2021-07-01",4,1543
"2021-07-01",5,5409
"2021-07-01",6,9815
"2021-07-01",7,317
"2021-07-01",8,4
"2021-10-01",0,2
"2021-10-01",1,17685
"2021-10-01",2,2
"2021-10-01",3,951
"2021-10-01",4,1563
"2021-10-01",5,5707
"2021-10-01",6,9857
"2021-10-01",7,317
"2021-10-01",8,51
"2022-01-01",0,3
"2022-01-01",1,18838
"2022-01-01",2,2
"2022-01-01",3,962
"2022-01-01",4,1565
"2022-01-01",5,5744
"2022-01-01",6,9901
"2022-01-01",7,317
"2022-01-01",8,51
"2022-04-01",0,3
"2022-04-01",1,19250
"2022-04-01",2,2
"2022-04-01",3,964
"2022-04-01",4,1617
"2022-04-01",5,5769
"2022-04-01",6,9978
"2022-04-01",7,318
"2022-04-01",8,51
