"snapshot","kingdom","speciesCount"
"2007-12-19",1,3054
"2007-12-19",2,1
"2007-12-19",3,50
"2007-12-19",4,56
"2007-12-19",5,1703
"2007-12-19",6,3487
"2007-12-19",7,123
"2008-04-01",1,3060
"2008-04-01",2,1
"2008-04-01",3,50
"2008-04-01",4,56
"2008-04-01",5,1708
"2008-04-01",6,3925
"2008-04-01",7,122
"2008-06-27",1,3117
"2008-06-27",2,1
"2008-06-27",3,64
"2008-06-27",4,67
"2008-06-27",5,1728
"2008-06-27",6,4028
"2008-06-27",7,122
"2008-10-10",1,3487
"2008-10-10",2,1
"2008-10-10",3,64
"2008-10-10",4,68
"2008-10-10",5,1732
"2008-10-10",6,4038
"2008-10-10",7,123
"2008-12-17",1,3425
"2008-12-17",2,1
"2008-12-17",3,64
"2008-12-17",4,70
"2008-12-17",5,1752
"2008-12-17",6,4194
"2008-12-17",7,123
"2009-04-06",1,3611
"2009-04-06",2,1
"2009-04-06",3,64
"2009-04-06",4,70
"2009-04-06",5,1836
"2009-04-06",6,4236
"2009-04-06",7,123
"2009-06-17",1,3823
"2009-06-17",2,1
"2009-06-17",3,64
"2009-06-17",4,70
"2009-06-17",5,1853
"2009-06-17",6,4250
"2009-06-17",7,123
"2009-09-25",1,4034
"2009-09-25",2,1
"2009-09-25",3,88
"2009-09-25",4,70
"2009-09-25",5,1891
"2009-09-25",6,4390
"2009-09-25",7,123
"2009-12-16",1,4052
"2009-12-16",2,1
"2009-12-16",3,88
"2009-12-16",4,70
"2009-12-16",5,1935
"2009-12-16",6,4410
"2009-12-16",7,123
"2010-04-01",1,4079
"2010-04-01",2,1
"2010-04-01",3,88
"2010-04-01",4,70
"2010-04-01",5,1936
"2010-04-01",6,4421
"2010-04-01",7,123
"2010-07-26",1,4025
"2010-07-26",2,1
"2010-07-26",3,88
"2010-07-26",4,65
"2010-07-26",5,1923
"2010-07-26",6,4448
"2010-07-26",7,124
"2010-11-17",1,4331
"2010-11-17",2,1
"2010-11-17",3,89
"2010-11-17",4,78
"2010-11-17",5,1950
"2010-11-17",6,4596
"2010-11-17",7,124
"2011-02-21",1,4356
"2011-02-21",2,1
"2011-02-21",3,89
"2011-02-21",4,78
"2011-02-21",5,2079
"2011-02-21",6,4662
"2011-02-21",7,123
"2011-06-10",1,4370
"2011-06-10",3,27
"2011-06-10",4,78
"2011-06-10",5,2183
"2011-06-10",6,4742
"2011-06-10",7,123
"2011-09-05",1,4398
"2011-09-05",3,26
"2011-09-05",4,78
"2011-09-05",5,2184
"2011-09-05",6,4746
"2011-09-05",7,123
"2012-01-18",1,4735
"2012-01-18",3,25
"2012-01-18",4,76
"2012-01-18",5,2186
"2012-01-18",6,4657
"2012-01-18",7,146
"2012-03-26",1,4719
"2012-03-26",3,26
"2012-03-26",4,91
"2012-03-26",5,2195
"2012-03-26",6,4751
"2012-03-26",7,146
"2012-07-13",1,4870
"2012-07-13",3,27
"2012-07-13",4,89
"2012-07-13",5,2225
"2012-07-13",6,4795
"2012-07-13",7,146
"2012-10-31",1,5037
"2012-10-31",3,25
"2012-10-31",4,73
"2012-10-31",5,2419
"2012-10-31",6,4817
"2012-10-31",7,146
"2012-12-11",1,5040
"2012-12-11",3,25
"2012-12-11",4,73
"2012-12-11",5,2423
"2012-12-11",6,4820
"2012-12-11",7,146
"2013-02-20",1,5327
"2013-02-20",3,25
"2013-02-20",4,73
"2013-02-20",5,2426
"2013-02-20",6,4826
"2013-02-20",7,146
"2013-05-21",1,5420
"2013-05-21",3,25
"2013-05-21",4,73
"2013-05-21",5,2428
"2013-05-21",6,4919
"2013-05-21",7,146
"2013-07-09",1,5420
"2013-07-09",3,25
"2013-07-09",4,76
"2013-07-09",5,2455
"2013-07-09",6,4930
"2013-07-09",7,146
"2013-09-10",1,5471
"2013-09-10",3,25
"2013-09-10",4,76
"2013-09-10",5,2454
"2013-09-10",6,4998
"2013-09-10",7,146
"2013-12-20",1,5295
"2013-12-20",3,26
"2013-12-20",4,75
"2013-12-20",5,2292
"2013-12-20",6,5086
"2013-12-20",7,146
"2014-03-28",1,5943
"2014-03-28",3,26
"2014-03-28",4,129
"2014-03-28",5,2350
"2014-03-28",6,5141
"2014-03-28",7,146
"2014-09-08",1,5700
"2014-09-08",3,15
"2014-09-08",4,94
"2014-09-08",5,2369
"2014-09-08",6,5142
"2014-09-08",7,145
"2015-01-19",1,6472
"2015-01-19",3,15
"2015-01-19",4,117
"2015-01-19",5,2762
"2015-01-19",6,5257
"2015-01-19",7,154
"2015-04-09",1,7082
"2015-04-09",3,19
"2015-04-09",4,169
"2015-04-09",5,2838
"2015-04-09",6,5524
"2015-04-09",7,154
"2015-07-03",1,6962
"2015-07-03",3,20
"2015-07-03",4,176
"2015-07-03",5,2964
"2015-07-03",6,5702
"2015-07-03",7,156
"2015-10-01",1,7296
"2015-10-01",3,39
"2015-10-01",4,188
"2015-10-01",5,2989
"2015-10-01",6,6107
"2015-10-01",7,155
"2016-01-04",1,7363
"2016-01-04",3,39
"2016-01-04",4,188
"2016-01-04",5,3002
"2016-01-04",6,6151
"2016-01-04",7,155
"2016-04-05",1,7604
"2016-04-05",3,39
"2016-04-05",4,212
"2016-04-05",5,3009
"2016-04-05",6,6237
"2016-04-05",7,155
"2016-07-04",1,7748
"2016-07-04",3,39
"2016-07-04",4,212
"2016-07-04",5,3010
"2016-07-04",6,6252
"2016-07-04",7,155
"2016-10-07",1,7651
"2016-10-07",3,39
"2016-10-07",4,212
"2016-10-07",5,2987
"2016-10-07",6,6253
"2016-10-07",7,153
"2016-12-27",1,7730
"2016-12-27",3,39
"2016-12-27",4,197
"2016-12-27",5,3004
"2016-12-27",6,6145
"2016-12-27",7,153
"2017-04-12",1,7919
"2017-04-12",3,24
"2017-04-12",4,179
"2017-04-12",5,3001
"2017-04-12",6,5726
"2017-04-12",7,153
"2017-07-24",1,8022
"2017-07-24",3,33
"2017-07-24",4,193
"2017-07-24",5,3047
"2017-07-24",6,6216
"2017-07-24",7,152
"2017-10-12",1,8093
"2017-10-12",3,28
"2017-10-12",4,178
"2017-10-12",5,3085
"2017-10-12",6,5821
"2017-10-12",7,153
"2017-12-22",1,8148
"2017-12-22",3,29
"2017-12-22",4,190
"2017-12-22",5,3111
"2017-12-22",6,5910
"2017-12-22",7,155
"2018-04-09",1,8202
"2018-04-09",3,31
"2018-04-09",4,222
"2018-04-09",5,3159
"2018-04-09",6,6376
"2018-04-09",7,155
"2018-07-11",1,8303
"2018-07-11",3,31
"2018-07-11",4,218
"2018-07-11",5,3277
"2018-07-11",6,6457
"2018-07-11",7,157
"2018-09-28",1,8317
"2018-09-28",3,31
"2018-09-28",4,218
"2018-09-28",5,3299
"2018-09-28",6,6465
"2018-09-28",7,157
"2019-01-01",1,8678
"2019-01-01",3,31
"2019-01-01",4,233
"2019-01-01",5,3324
"2019-01-01",6,6831
"2019-01-01",7,156
"2019-04-06",1,8795
"2019-04-06",3,31
"2019-04-06",4,244
"2019-04-06",5,3331
"2019-04-06",6,6869
"2019-04-06",7,156
"2019-07-01",1,8894
"2019-07-01",3,31
"2019-07-01",4,246
"2019-07-01",5,3354
"2019-07-01",6,6925
"2019-07-01",7,156
"2019-10-09",1,9689
"2019-10-09",3,32
"2019-10-09",4,250
"2019-10-09",5,3706
"2019-10-09",6,6981
"2019-10-09",7,157
"2020-01-01",1,9658
"2020-01-01",3,158
"2020-01-01",4,253
"2020-01-01",5,3749
"2020-01-01",6,7090
"2020-01-01",7,157
"2020-04-01",1,9720
"2020-04-01",3,157
"2020-04-01",4,253
"2020-04-01",5,3781
"2020-04-01",6,7093
"2020-04-01",7,157
"2020-07-01",1,10134
"2020-07-01",3,158
"2020-07-01",4,351
"2020-07-01",5,4055
"2020-07-01",6,8220
"2020-07-01",7,159
"2020-10-01",1,10217
"2020-10-01",3,158
"2020-10-01",4,365
"2020-10-01",5,4061
"2020-10-01",6,8211
"2020-10-01",7,159
"2021-01-01",1,10341
"2021-01-01",3,157
"2021-01-01",4,511
"2021-01-01",5,4182
"2021-01-01",6,8238
"2021-01-01",7,173
"2021-04-01",1,10449
"2021-04-01",3,157
"2021-04-01",4,476
"2021-04-01",5,4206
"2021-04-01",6,8524
"2021-04-01",7,200
"2021-07-01",1,10512
"2021-07-01",3,158
"2021-07-01",4,476
"2021-07-01",5,4301
"2021-07-01",6,8553
"2021-07-01",7,201
"2021-10-01",1,11119
"2021-10-01",3,159
"2021-10-01",4,482
"2021-10-01",5,4299
"2021-10-01",6,8612
"2021-10-01",7,201
"2022-01-01",1,11185
"2022-01-01",3,159
"2022-01-01",4,483
"2022-01-01",5,4301
"2022-01-01",6,8621
"2022-01-01",7,201
"2022-04-01",1,11613
"2022-04-01",3,158
"2022-04-01",4,520
"2022-04-01",5,4305
"2022-04-01",6,8662
"2022-04-01",7,202
