"snapshot","speciesCount"
"2007-12-19",33071
"2008-04-01",33547
"2008-06-27",33764
"2008-10-10",34225
"2008-12-17",34235
"2009-04-06",34573
"2009-06-17",34647
"2009-09-25",35212
"2009-12-16",35287
"2010-04-01",35346
"2010-07-26",35354
"2010-11-17",15806
"2011-02-21",16092
"2011-06-10",16394
"2011-09-05",16449
"2012-01-18",16762
"2012-03-26",16861
"2012-07-13",17160
"2012-10-31",17386
"2012-12-11",17391
"2013-02-20",17646
"2013-05-21",17953
"2013-07-09",18105
"2013-09-10",18257
"2013-12-20",18015
"2014-03-28",18873
"2014-09-08",19316
"2015-01-19",20606
"2015-04-09",21472
"2015-07-03",21867
"2015-10-01",22784
"2016-01-04",23077
"2016-04-05",23265
"2016-07-04",22952
"2016-10-07",22710
"2016-12-27",22810
"2017-04-12",23104
"2017-07-24",23302
"2017-10-12",24201
"2017-12-22",25056
"2018-04-09",25097
"2018-07-11",25351
"2018-09-28",25375
"2019-01-01",28548
"2019-04-06",29336
"2019-07-01",29872
"2019-10-09",30787
"2020-01-01",31342
"2020-04-01",31365
"2020-07-01",33133
"2020-10-01",33480
"2021-01-01",34167
"2021-04-01",34753
"2021-07-01",35046
"2021-10-01",36135
"2022-01-01",37383
"2022-04-01",37952
