"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1640,1280,93,12,0
"2008-04-01",1793,1569,95,12,0
"2008-06-27",1825,1588,95,12,0
"2008-10-10",1820,1587,95,12,0
"2008-12-17",1732,1552,93,12,0
"2009-04-06",1763,1564,93,12,0
"2009-06-17",1798,1584,93,12,0
"2009-09-25",1902,1766,93,12,0
"2009-12-16",1905,1766,93,12,0
"2010-04-01",2060,1927,93,12,0
"2010-07-26",2195,1969,93,12,0
"2010-11-17",2333,2195,95,12,0
"2011-02-21",2432,2268,89,12,0
"2011-06-10",2599,2432,102,12,0
"2011-09-05",2623,2447,112,19,0
"2012-01-18",2658,2463,111,19,0
"2012-03-26",2670,2475,111,19,0
"2012-07-13",2689,2665,167,19,0
"2012-10-31",2717,2680,163,19,0
"2012-12-11",2720,2679,163,19,0
"2013-02-20",2743,2716,163,19,0
"2013-05-21",2912,2990,162,19,0
"2013-07-09",2920,3002,163,19,0
"2013-09-10",2942,3005,228,19,0
"2013-12-20",2792,2354,227,19,0
"2014-03-28",2901,2444,230,19,0
"2014-09-08",3196,3009,301,19,0
"2015-01-19",3373,3224,319,19,0
"2015-04-09",3495,3372,320,19,0
"2015-07-03",3225,4060,826,19,0
"2015-10-01",3747,4181,820,19,0
"2016-01-04",3750,4060,864,19,0
"2016-04-05",3774,4220,1021,19,0
"2016-07-04",3240,4105,1026,19,0
"2016-10-07",3203,4014,1028,19,0
"2016-12-27",3313,4165,1063,20,0
"2017-04-12",3406,4253,1074,20,0
"2017-07-24",3456,4368,1086,20,0
"2017-10-12",4257,4613,1093,20,0
"2017-12-22",4502,4889,1109,20,0
"2018-04-09",4750,5078,1086,20,0
"2018-07-11",4994,5225,1094,20,0
"2018-09-28",4978,5289,1106,20,0
"2019-01-01",5526,8531,1361,24,0
"2019-04-06",5783,8907,1435,31,0
"2019-07-01",5861,9084,1450,31,0
"2019-10-09",6182,9456,1493,31,0
"2020-01-01",6518,9868,1505,31,0
"2020-04-01",6526,10074,1560,31,0
"2020-07-01",6784,10466,1684,36,0
"2020-10-01",6855,10773,1802,36,0
"2021-01-01",7061,11553,1872,36,0
"2021-04-01",7162,11911,1960,36,0
"2021-07-01",7233,12109,2027,36,0
"2021-10-01",7370,12385,2143,36,0
"2022-01-01",7396,13476,2387,41,0
"2022-04-01",7588,13802,2456,44,0
