"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",12,21,19,25,0
"2018-04-09",12,21,19,25,0
"2018-07-11",12,21,19,25,0
"2018-09-28",12,21,19,25,0
"2019-01-01",12,21,19,25,0
"2019-04-06",23,25,21,27,0
"2019-07-01",23,25,21,27,0
"2019-10-09",23,25,21,27,0
"2020-01-01",23,25,21,27,0
"2020-04-01",23,25,21,27,0
"2020-07-01",27,35,21,29,0
"2020-10-01",27,35,21,29,0
"2021-01-01",27,35,21,29,0
"2021-04-01",27,35,21,29,0
"2021-07-01",26,39,21,29,0
"2021-10-01",26,39,21,29,0
"2022-01-01",26,39,21,29,0
"2022-04-01",23,43,18,32,0
"2022-07-01",23,43,18,32,0
"2022-10-01",23,43,18,32,0
"2023-01-01",238,390,48,33,0
"2023-04-01",238,390,48,33,0
"2023-07-01",401,392,48,33,0
"2023-10-01",402,395,46,35,0
