"snapshot","national","international"
"2008-04-01",0,4140
"2010-07-26",0,8174
"2011-02-21",0,11966
"2010-11-17",0,10651
"2013-07-09",0,14477
"2007-12-19",0,3827
"2011-09-05",0,13131
"2008-06-27",0,6989
"2015-10-01",0,24511
"2012-10-31",0,12403
"2012-12-11",0,10012
"2008-12-17",0,7782
"2014-03-28",0,20620
"2014-09-08",0,20859
"2015-07-03",0,23621
"2012-07-13",0,12139
"2009-09-25",0,7684
"2009-04-06",0,7595
"2013-02-20",0,10496
"2013-09-10",0,15969
"2012-03-26",0,11555
"2010-04-01",0,7836
"2009-12-16",0,7730
"2009-06-17",0,7650
"2013-12-20",0,17074
"2013-05-21",0,12116
"2012-01-18",0,13311
"2015-01-19",0,20841
"2015-04-09",0,23240
"2016-01-04",0,24775
"2016-07-04",0,24500
"2016-04-05",0,24933
"2011-06-10",0,13209
"2008-10-10",0,7091
