"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",3,"LIVING_SPECIMEN",6
"2012-10-31",7,"FOSSIL_SPECIMEN",23
"2015-04-09",3,"UNKNOWN",12
"2008-12-17",1,"UNKNOWN",1081
"2012-03-26",5,"LIVING_SPECIMEN",16
"2015-01-19",5,"PRESERVED_SPECIMEN",144
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2008-04-01",0,"UNKNOWN",28
"2008-06-27",6,"UNKNOWN",1468
"2011-09-05",4,"HUMAN_OBSERVATION",2343
"2012-01-18",4,"FOSSIL_SPECIMEN",80
"2015-04-09",4,"FOSSIL_SPECIMEN",1328
"2007-12-19",5,"PRESERVED_SPECIMEN",92
"2016-01-04",0,"PRESERVED_SPECIMEN",939
"2009-12-16",0,"UNKNOWN",14
"2014-03-28",4,"PRESERVED_SPECIMEN",36
"2008-04-01",1,"FOSSIL_SPECIMEN",804
"2009-04-06",1,"OBSERVATION",2
"2013-05-21",0,"HUMAN_OBSERVATION",167
"2013-09-10",5,"OBSERVATION",65
"2009-06-17",6,"UNKNOWN",1535
"2009-04-06",5,"UNKNOWN",203
"2012-12-11",7,"FOSSIL_SPECIMEN",23
"2009-09-25",4,"FOSSIL_SPECIMEN",80
"2013-12-20",1,"OBSERVATION",5
"2015-04-09",5,"PRESERVED_SPECIMEN",147
"2016-04-05",0,"FOSSIL_SPECIMEN",302
"2008-12-17",3,"PRESERVED_SPECIMEN",3
"2009-12-16",1,"FOSSIL_SPECIMEN",923
"2010-07-26",5,"LIVING_SPECIMEN",16
"2012-03-26",1,"UNKNOWN",221
"2013-02-20",0,"HUMAN_OBSERVATION",167
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-04-05",4,"HUMAN_OBSERVATION",3333
"2009-04-06",6,"FOSSIL_SPECIMEN",27
"2011-09-05",0,"FOSSIL_SPECIMEN",18
"2013-07-09",4,"FOSSIL_SPECIMEN",1191
"2015-10-01",7,"FOSSIL_SPECIMEN",100
"2009-09-25",5,"PRESERVED_SPECIMEN",119
"2013-12-20",6,"FOSSIL_SPECIMEN",38
"2016-04-05",1,"PRESERVED_SPECIMEN",8373
"2008-12-17",6,"LIVING_SPECIMEN",1090
"2012-03-26",6,"HUMAN_OBSERVATION",48
"2015-01-19",4,"UNKNOWN",34
"2014-09-08",6,"LIVING_SPECIMEN",193
"2008-04-01",5,"LIVING_SPECIMEN",16
"2008-06-27",7,"FOSSIL_SPECIMEN",23
"2011-06-10",0,"HUMAN_OBSERVATION",126
"2011-09-05",1,"PRESERVED_SPECIMEN",5609
"2007-12-19",4,"UNKNOWN",71
"2010-07-26",1,"UNKNOWN",729
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",134
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2015-01-19",5,"FOSSIL_SPECIMEN",6
"2008-10-10",0,"HUMAN_OBSERVATION",47
"2012-01-18",5,"PRESERVED_SPECIMEN",135
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",16
"2009-06-17",7,"FOSSIL_SPECIMEN",23
"2012-01-18",4,"UNKNOWN",139
"2013-12-20",6,"UNKNOWN",939
"2009-12-16",6,"HUMAN_OBSERVATION",16
"2011-09-05",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",34
"2016-01-04",0,"FOSSIL_SPECIMEN",317
"2010-07-26",6,"HUMAN_OBSERVATION",16
"2012-03-26",6,"LIVING_SPECIMEN",1175
"2014-03-28",4,"FOSSIL_SPECIMEN",1321
"2015-01-19",6,"PRESERVED_SPECIMEN",3624
"2015-01-19",0,"OBSERVATION",10
"2016-01-04",4,"HUMAN_OBSERVATION",3333
"2008-04-01",1,"UNKNOWN",1223
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"OBSERVATION",16
"2015-04-09",5,"FOSSIL_SPECIMEN",6
"2007-12-19",6,"PRESERVED_SPECIMEN",211
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2010-11-17",0,"PRESERVED_SPECIMEN",29
"2009-09-25",4,"UNKNOWN",71
"2016-01-04",1,"PRESERVED_SPECIMEN",8301
"2016-04-05",0,"UNKNOWN",2
"2016-07-04",3,"LIVING_SPECIMEN",6
"2009-12-16",1,"UNKNOWN",738
"2014-03-28",5,"PRESERVED_SPECIMEN",136
"2013-05-21",1,"HUMAN_OBSERVATION",9
"2009-04-06",6,"UNKNOWN",1299
"2013-07-09",0,"OBSERVATION",10
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",28
"2012-01-18",0,"OBSERVATION",10
"2015-04-09",6,"PRESERVED_SPECIMEN",3681
"2016-04-05",1,"FOSSIL_SPECIMEN",1786
"2010-07-26",6,"LIVING_SPECIMEN",1156
"2010-11-17",3,"LIVING_SPECIMEN",4
"2013-02-20",1,"HUMAN_OBSERVATION",9
"2013-07-09",4,"UNKNOWN",139
"2015-04-09",0,"OBSERVATION",10
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",941
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2009-04-06",7,"FOSSIL_SPECIMEN",23
"2011-09-05",1,"FOSSIL_SPECIMEN",928
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",2208
"2012-07-13",0,"PRESERVED_SPECIMEN",55
"2013-09-10",0,"HUMAN_OBSERVATION",167
"2013-12-20",7,"FOSSIL_SPECIMEN",23
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2015-01-19",5,"UNKNOWN",200
"2008-04-01",6,"LIVING_SPECIMEN",1046
"2012-10-31",4,"OBSERVATION",73
"2007-12-19",5,"UNKNOWN",194
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"PRESERVED_SPECIMEN",3679
"2015-01-19",6,"FOSSIL_SPECIMEN",151
"2012-01-18",6,"PRESERVED_SPECIMEN",3005
"2012-07-13",3,"LIVING_SPECIMEN",6
"2016-01-04",0,"UNKNOWN",2
"2016-04-05",5,"LIVING_SPECIMEN",16
"2016-07-04",4,"HUMAN_OBSERVATION",3333
"2009-12-16",6,"LIVING_SPECIMEN",1179
"2014-03-28",4,"UNKNOWN",3
"2007-12-19",6,"FOSSIL_SPECIMEN",16
"2010-11-17",0,"FOSSIL_SPECIMEN",18
"2012-01-18",5,"UNKNOWN",201
"2012-07-13",4,"HUMAN_OBSERVATION",2595
"2011-09-05",5,"LIVING_SPECIMEN",16
"2015-04-09",5,"UNKNOWN",200
"2016-01-04",1,"FOSSIL_SPECIMEN",1797
"2010-11-17",4,"HUMAN_OBSERVATION",741
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",13
"2011-09-05",6,"HUMAN_OBSERVATION",32
"2012-01-18",6,"FOSSIL_SPECIMEN",38
"2012-12-11",4,"OBSERVATION",73
"2009-09-25",1,"OBSERVATION",3
"2015-04-09",6,"FOSSIL_SPECIMEN",77
"2008-12-17",4,"FOSSIL_SPECIMEN",78
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",5485
"2007-12-19",1,"OBSERVATION",1
"2009-09-25",5,"UNKNOWN",203
"2014-09-08",4,"FOSSIL_SPECIMEN",1322
"2016-04-05",1,"UNKNOWN",206
"2016-07-04",4,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",3771
"2015-07-03",0,"PRESERVED_SPECIMEN",260
"2016-07-04",0,"FOSSIL_SPECIMEN",284
"2014-03-28",0,"OBSERVATION",10
"2013-07-09",1,"OBSERVATION",8
"2015-10-01",4,"OBSERVATION",72
"2009-09-25",6,"FOSSIL_SPECIMEN",26
"2011-09-05",1,"UNKNOWN",277
"2012-01-18",1,"OBSERVATION",7
"2012-07-13",0,"FOSSIL_SPECIMEN",18
"2015-04-09",7,"PRESERVED_SPECIMEN",34
"2008-12-17",5,"PRESERVED_SPECIMEN",109
"2010-11-17",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"UNKNOWN",200
"2015-04-09",1,"OBSERVATION",13
"2014-09-08",5,"PRESERVED_SPECIMEN",139
"2016-01-04",5,"LIVING_SPECIMEN",16
"2016-04-05",6,"HUMAN_OBSERVATION",67
"2015-07-03",3,"LIVING_SPECIMEN",6
"2016-07-04",1,"PRESERVED_SPECIMEN",8432
"2008-06-27",4,"OBSERVATION",106
"2012-03-26",4,"FOSSIL_SPECIMEN",80
"2013-07-09",6,"FOSSIL_SPECIMEN",38
"2014-09-08",4,"UNKNOWN",32
"2011-02-21",0,"PRESERVED_SPECIMEN",31
"2012-07-13",1,"PRESERVED_SPECIMEN",4183
"2013-09-10",1,"HUMAN_OBSERVATION",1321
"2015-07-03",4,"HUMAN_OBSERVATION",3333
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"UNKNOWN",950
"2009-06-17",4,"OBSERVATION",106
"2010-04-01",0,"PRESERVED_SPECIMEN",22
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"OBSERVATION",65
"2007-12-19",6,"UNKNOWN",3222
"2010-11-17",0,"UNKNOWN",28
"2012-03-26",5,"PRESERVED_SPECIMEN",133
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2015-01-19",7,"FOSSIL_SPECIMEN",23
"2011-02-21",3,"LIVING_SPECIMEN",4
"2012-07-13",4,"LIVING_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",201
"2016-04-05",6,"LIVING_SPECIMEN",136
"2014-03-28",5,"UNKNOWN",197
"2007-12-19",7,"FOSSIL_SPECIMEN",4
"2010-04-01",3,"LIVING_SPECIMEN",4
"2010-07-26",4,"FOSSIL_SPECIMEN",80
"2010-11-17",1,"FOSSIL_SPECIMEN",923
"2011-02-21",4,"HUMAN_OBSERVATION",1854
"2012-01-18",6,"UNKNOWN",1180
"2011-09-05",6,"LIVING_SPECIMEN",1178
"2014-09-08",0,"OBSERVATION",10
"2015-04-09",6,"UNKNOWN",948
"2008-12-17",4,"UNKNOWN",3
"2014-03-28",6,"FOSSIL_SPECIMEN",38
"2015-07-03",0,"FOSSIL_SPECIMEN",288
"2016-01-04",6,"HUMAN_OBSERVATION",67
"2010-04-01",4,"HUMAN_OBSERVATION",741
"2012-01-18",7,"FOSSIL_SPECIMEN",23
"2012-12-11",5,"OBSERVATION",65
"2015-04-09",7,"FOSSIL_SPECIMEN",23
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",121
"2009-09-25",6,"UNKNOWN",1522
"2012-07-13",0,"UNKNOWN",28
"2014-09-08",5,"FOSSIL_SPECIMEN",6
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"LIVING_SPECIMEN",16
"2014-03-28",7,"PRESERVED_SPECIMEN",79
"2015-07-03",1,"PRESERVED_SPECIMEN",5878
"2016-07-04",1,"FOSSIL_SPECIMEN",1108
"2008-04-01",4,"FOSSIL_SPECIMEN",33
"2009-04-06",4,"OBSERVATION",106
"2014-03-28",1,"OBSERVATION",5
"2015-10-01",5,"OBSERVATION",65
"2009-09-25",7,"FOSSIL_SPECIMEN",23
"2011-02-21",0,"FOSSIL_SPECIMEN",18
"2012-07-13",1,"FOSSIL_SPECIMEN",988
"2013-12-20",4,"OBSERVATION",73
"2015-07-03",0,"UNKNOWN",699
"2008-12-17",6,"PRESERVED_SPECIMEN",1794
"2009-12-16",4,"FOSSIL_SPECIMEN",80
"2010-11-17",5,"LIVING_SPECIMEN",16
"2012-03-26",4,"UNKNOWN",139
"2013-07-09",6,"UNKNOWN",944
"2008-12-17",0,"OBSERVATION",16
"2013-05-21",0,"PRESERVED_SPECIMEN",55
"2014-09-08",6,"PRESERVED_SPECIMEN",3797
"2016-01-04",6,"LIVING_SPECIMEN",135
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2015-07-03",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",95
"2010-04-01",0,"FOSSIL_SPECIMEN",18
"2008-06-27",5,"OBSERVATION",64
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"FOSSIL_SPECIMEN",23
"2014-09-08",5,"UNKNOWN",198
"2011-02-21",1,"PRESERVED_SPECIMEN",5549
"2016-04-05",4,"PRESERVED_SPECIMEN",54
"2016-07-04",1,"UNKNOWN",202
"2009-12-16",5,"PRESERVED_SPECIMEN",120
"2015-01-19",7,"UNKNOWN",77
"2013-05-21",3,"LIVING_SPECIMEN",6
"2009-06-17",5,"OBSERVATION",65
"2010-04-01",1,"PRESERVED_SPECIMEN",3315
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2010-07-26",4,"UNKNOWN",139
"2010-11-17",1,"UNKNOWN",273
"2012-03-26",6,"PRESERVED_SPECIMEN",3383
"2011-02-21",4,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",10
"2012-07-13",5,"LIVING_SPECIMEN",16
"2016-07-04",6,"HUMAN_OBSERVATION",75
"2014-03-28",6,"UNKNOWN",945
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"HUMAN_OBSERVATION",48
"2008-10-10",0,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"OBSERVATION",13
"2015-04-09",7,"UNKNOWN",77
"2008-12-17",5,"UNKNOWN",203
"2010-11-17",6,"HUMAN_OBSERVATION",16
"2014-03-28",7,"FOSSIL_SPECIMEN",23
"2015-07-03",1,"FOSSIL_SPECIMEN",1744
"2013-02-20",0,"PRESERVED_SPECIMEN",55
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2012-10-31",0,"HUMAN_OBSERVATION",167
"2008-04-01",4,"UNKNOWN",139
"2008-12-17",6,"FOSSIL_SPECIMEN",27
"2009-12-16",0,"OBSERVATION",16
"2010-07-26",6,"PRESERVED_SPECIMEN",2683
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",16
"2011-02-21",0,"UNKNOWN",28
"2012-07-13",1,"UNKNOWN",217
"2013-05-21",0,"FOSSIL_SPECIMEN",243
"2014-09-08",6,"FOSSIL_SPECIMEN",55
"2016-01-04",4,"PRESERVED_SPECIMEN",54
"2016-04-05",3,"UNKNOWN",11
"2016-07-04",6,"LIVING_SPECIMEN",136
"2009-12-16",4,"UNKNOWN",71
"2009-04-06",5,"OBSERVATION",65
"2013-02-20",3,"LIVING_SPECIMEN",6
"2013-05-21",4,"HUMAN_OBSERVATION",2595
"2010-04-01",0,"UNKNOWN",29
"2011-02-21",1,"FOSSIL_SPECIMEN",923
"2013-12-20",5,"OBSERVATION",65
"2015-07-03",1,"UNKNOWN",2633
"2016-04-05",4,"FOSSIL_SPECIMEN",1325
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",1162
"2011-06-10",0,"PRESERVED_SPECIMEN",57
"2012-03-26",5,"UNKNOWN",201
"2013-02-20",4,"HUMAN_OBSERVATION",2595
"2008-12-17",1,"OBSERVATION",2
"2012-12-11",0,"HUMAN_OBSERVATION",167
"2013-05-21",1,"PRESERVED_SPECIMEN",5193
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-07-03",5,"LIVING_SPECIMEN",16
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",1352
"2010-04-01",1,"FOSSIL_SPECIMEN",923
"2011-09-05",4,"FOSSIL_SPECIMEN",80
"2012-03-26",6,"FOSSIL_SPECIMEN",38
"2014-09-08",6,"UNKNOWN",951
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"HUMAN_OBSERVATION",50
"2016-04-05",5,"PRESERVED_SPECIMEN",244
"2009-12-16",6,"PRESERVED_SPECIMEN",2185
"2011-06-10",3,"LIVING_SPECIMEN",6
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",369
"2008-10-10",0,"FOSSIL_SPECIMEN",20
"2011-06-10",4,"HUMAN_OBSERVATION",2412
"2011-09-05",5,"PRESERVED_SPECIMEN",133
"2010-07-26",5,"UNKNOWN",199
"2008-10-10",4,"HUMAN_OBSERVATION",276
"2011-02-21",5,"LIVING_SPECIMEN",16
"2012-03-26",1,"OBSERVATION",7
"2012-07-13",6,"LIVING_SPECIMEN",1178
"2013-02-20",0,"FOSSIL_SPECIMEN",18
"2016-01-04",3,"UNKNOWN",11
"2016-07-04",7,"HUMAN_OBSERVATION",1
"2008-06-27",0,"HUMAN_OBSERVATION",46
"2010-04-01",5,"LIVING_SPECIMEN",16
"2010-07-26",6,"FOSSIL_SPECIMEN",26
"2011-02-21",6,"HUMAN_OBSERVATION",32
"2008-10-10",1,"PRESERVED_SPECIMEN",2917
"2016-01-04",4,"FOSSIL_SPECIMEN",1357
"2008-12-17",6,"UNKNOWN",1300
"2009-06-17",0,"HUMAN_OBSERVATION",60
"2013-02-20",1,"PRESERVED_SPECIMEN",5161
"2013-05-21",0,"UNKNOWN",28
"2015-01-19",4,"OBSERVATION",73
"2010-04-01",6,"HUMAN_OBSERVATION",16
"2012-10-31",1,"HUMAN_OBSERVATION",8
"2008-04-01",5,"UNKNOWN",194
"2009-09-25",4,"OBSERVATION",106
"2008-12-17",7,"FOSSIL_SPECIMEN",23
"2009-12-16",1,"OBSERVATION",3
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",18
"2013-02-20",0,"UNKNOWN",28
"2008-10-10",4,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",6
"2011-02-21",1,"UNKNOWN",273
"2013-05-21",1,"FOSSIL_SPECIMEN",988
"2014-09-08",7,"FOSSIL_SPECIMEN",23
"2016-01-04",5,"PRESERVED_SPECIMEN",244
"2016-04-05",4,"UNKNOWN",8
"2009-12-16",5,"UNKNOWN",203
"2013-09-10",0,"PRESERVED_SPECIMEN",55
"2008-04-01",6,"FOSSIL_SPECIMEN",16
"2013-02-20",4,"LIVING_SPECIMEN",1
"2011-09-05",0,"OBSERVATION",10
"2010-04-01",1,"UNKNOWN",741
"2013-07-09",4,"OBSERVATION",73
"2011-09-05",4,"UNKNOWN",139
"2012-01-18",4,"OBSERVATION",73
"2016-04-05",5,"FOSSIL_SPECIMEN",6
"2009-12-16",6,"FOSSIL_SPECIMEN",26
"2011-06-10",1,"PRESERVED_SPECIMEN",5605
"2012-03-26",6,"UNKNOWN",1180
"2015-04-09",4,"OBSERVATION",73
"2012-12-11",1,"HUMAN_OBSERVATION",9
"2013-09-10",3,"LIVING_SPECIMEN",6
"2015-07-03",6,"LIVING_SPECIMEN",135
"2016-07-04",4,"PRESERVED_SPECIMEN",55
"2008-04-01",1,"OBSERVATION",1
"2011-06-10",0,"UNKNOWN",28
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",23
"2014-09-08",7,"UNKNOWN",77
"2008-10-10",0,"UNKNOWN",7
"2009-04-06",0,"HUMAN_OBSERVATION",60
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"HUMAN_OBSERVATION",2595
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",4745
"2016-07-04",3,"UNKNOWN",11
"2011-06-10",4,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",10
"2013-05-21",5,"LIVING_SPECIMEN",16
"2015-10-01",1,"HUMAN_OBSERVATION",1405
"2013-12-20",0,"HUMAN_OBSERVATION",166
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"FOSSIL_SPECIMEN",921
"2011-09-05",6,"PRESERVED_SPECIMEN",3530
"2010-07-26",6,"UNKNOWN",1516
"2011-02-21",6,"LIVING_SPECIMEN",1178
"2013-02-20",1,"FOSSIL_SPECIMEN",988
"2016-01-04",4,"UNKNOWN",5
"2010-04-01",6,"LIVING_SPECIMEN",1179
"2010-07-26",7,"FOSSIL_SPECIMEN",23
"2010-11-17",4,"FOSSIL_SPECIMEN",80
"2016-01-04",5,"FOSSIL_SPECIMEN",6
"2013-09-10",0,"FOSSIL_SPECIMEN",243
"2013-05-21",1,"UNKNOWN",173
"2015-01-19",5,"OBSERVATION",65
"2008-04-01",6,"UNKNOWN",3205
"2009-09-25",5,"OBSERVATION",65
"2010-11-17",5,"PRESERVED_SPECIMEN",125
"2011-06-10",1,"FOSSIL_SPECIMEN",928
"2013-02-20",1,"UNKNOWN",172
"2007-12-19",5,"OBSERVATION",64
"2008-10-10",5,"LIVING_SPECIMEN",16
"2016-01-04",6,"PRESERVED_SPECIMEN",4710
"2016-04-05",5,"UNKNOWN",199
"2009-12-16",6,"UNKNOWN",1521
"2013-09-10",1,"PRESERVED_SPECIMEN",5307
"2015-07-03",4,"PRESERVED_SPECIMEN",46
"2016-01-04",0,"OBSERVATION",10
"2016-07-04",4,"FOSSIL_SPECIMEN",1474
"2008-04-01",7,"FOSSIL_SPECIMEN",4
"2013-02-20",5,"LIVING_SPECIMEN",16
"2013-05-21",6,"HUMAN_OBSERVATION",48
"2014-03-28",4,"OBSERVATION",73
"2011-09-05",1,"OBSERVATION",7
"2013-07-09",5,"OBSERVATION",65
"2011-09-05",5,"UNKNOWN",201
"2012-01-18",5,"OBSERVATION",65
"2012-07-13",4,"FOSSIL_SPECIMEN",82
"2013-09-10",0,"UNKNOWN",13
"2015-07-03",3,"UNKNOWN",12
"2016-04-05",6,"FOSSIL_SPECIMEN",75
"2009-12-16",7,"FOSSIL_SPECIMEN",23
"2013-02-20",6,"HUMAN_OBSERVATION",48
"2015-04-09",5,"OBSERVATION",65
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",248
"2011-06-10",1,"UNKNOWN",278
"2011-09-05",6,"FOSSIL_SPECIMEN",27
"2008-10-10",1,"UNKNOWN",1071
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",132
"2016-04-05",7,"PRESERVED_SPECIMEN",34
"2016-07-04",4,"UNKNOWN",8
"2011-06-10",5,"LIVING_SPECIMEN",16
"2016-04-05",1,"OBSERVATION",13
"2013-05-21",6,"LIVING_SPECIMEN",1207
"2013-12-20",1,"HUMAN_OBSERVATION",1321
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"HUMAN_OBSERVATION",32
"2010-11-17",4,"UNKNOWN",139
"2016-01-04",5,"UNKNOWN",199
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"OBSERVATION",73
"2016-01-04",6,"FOSSIL_SPECIMEN",75
"2013-09-10",1,"FOSSIL_SPECIMEN",988
"2015-07-03",4,"FOSSIL_SPECIMEN",1328
"2016-07-04",0,"OBSERVATION",10
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"OBSERVATION",10
"2010-11-17",6,"PRESERVED_SPECIMEN",2914
"2008-10-10",6,"LIVING_SPECIMEN",1090
"2010-11-17",0,"OBSERVATION",16
"2012-07-13",4,"UNKNOWN",139
"2016-01-04",7,"PRESERVED_SPECIMEN",34
"2016-04-05",6,"UNKNOWN",944
"2015-07-03",5,"PRESERVED_SPECIMEN",239
"2016-01-04",1,"OBSERVATION",13
"2016-07-04",5,"FOSSIL_SPECIMEN",6
"2013-02-20",6,"LIVING_SPECIMEN",1207
"2014-03-28",5,"OBSERVATION",65
"2011-02-21",4,"FOSSIL_SPECIMEN",80
"2011-09-05",6,"UNKNOWN",981
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",178
"2015-01-19",0,"HUMAN_OBSERVATION",369
"2015-07-03",4,"UNKNOWN",34
"2016-04-05",7,"FOSSIL_SPECIMEN",100
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",106
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"HUMAN_OBSERVATION",60
"2013-09-10",5,"LIVING_SPECIMEN",16
"2016-07-04",6,"PRESERVED_SPECIMEN",4775
"2010-04-01",4,"FOSSIL_SPECIMEN",80
"2011-09-05",7,"FOSSIL_SPECIMEN",23
"2011-02-21",5,"PRESERVED_SPECIMEN",131
"2012-07-13",6,"PRESERVED_SPECIMEN",3584
"2013-09-10",6,"HUMAN_OBSERVATION",48
"2016-07-04",5,"UNKNOWN",199
"2011-06-10",6,"LIVING_SPECIMEN",1178
"2013-07-09",0,"HUMAN_OBSERVATION",167
"2012-01-18",0,"HUMAN_OBSERVATION",167
"2010-04-01",5,"PRESERVED_SPECIMEN",121
"2012-10-31",0,"PRESERVED_SPECIMEN",55
"2015-04-09",0,"HUMAN_OBSERVATION",369
"2010-11-17",5,"UNKNOWN",201
"2015-07-03",0,"OBSERVATION",10
"2012-03-26",4,"OBSERVATION",73
"2016-01-04",6,"UNKNOWN",944
"2010-11-17",6,"FOSSIL_SPECIMEN",26
"2012-10-31",3,"LIVING_SPECIMEN",6
"2014-09-08",5,"OBSERVATION",65
"2016-01-04",7,"FOSSIL_SPECIMEN",100
"2015-07-03",5,"FOSSIL_SPECIMEN",6
"2016-07-04",1,"OBSERVATION",13
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",2595
"2012-12-11",0,"PRESERVED_SPECIMEN",55
"2011-02-21",0,"OBSERVATION",10
"2012-07-13",1,"OBSERVATION",9
"2009-12-16",4,"OBSERVATION",106
"2010-07-26",4,"OBSERVATION",106
"2010-11-17",1,"OBSERVATION",6
"2011-02-21",4,"UNKNOWN",139
"2012-07-13",5,"UNKNOWN",201
"2013-05-21",4,"FOSSIL_SPECIMEN",1191
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",3764
"2016-07-04",6,"FOSSIL_SPECIMEN",54
"2010-04-01",0,"OBSERVATION",16
"2012-12-11",3,"LIVING_SPECIMEN",6
"2015-10-01",0,"PRESERVED_SPECIMEN",941
"2010-04-01",4,"UNKNOWN",139
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",38
"2015-01-19",1,"HUMAN_OBSERVATION",1405
"2015-07-03",5,"UNKNOWN",200
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"OBSERVATION",65
"2012-12-11",4,"HUMAN_OBSERVATION",2595
"2013-05-21",5,"PRESERVED_SPECIMEN",134
"2013-09-10",6,"LIVING_SPECIMEN",1207
"2016-07-04",7,"PRESERVED_SPECIMEN",34
"2008-06-27",0,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",18
"2015-10-01",3,"LIVING_SPECIMEN",6
"2011-02-21",6,"PRESERVED_SPECIMEN",2956
