"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-04-01",77,24,0,0,0
"2010-07-26",335,17,0,0,0
"2011-02-21",338,25,0,0,0
"2010-11-17",326,17,0,0,0
"2013-07-09",305,29,0,0,0
"2007-12-19",78,24,0,0,0
"2011-09-05",338,25,0,0,0
"2008-06-27",90,24,0,0,0
"2015-10-01",477,170,3,0,0
"2012-10-31",299,25,0,0,0
"2012-12-11",299,25,0,0,0
"2008-12-17",100,25,0,0,0
"2014-03-28",391,163,3,0,0
"2014-09-08",434,166,3,0,0
"2015-07-03",473,169,3,0,0
"2012-07-13",299,27,0,0,0
"2009-09-25",77,8,0,0,0
"2009-04-06",102,25,0,0,0
"2013-02-20",302,25,0,0,0
"2013-09-10",332,162,1,0,0
"2012-03-26",327,25,0,0,0
"2010-04-01",88,8,0,0,0
"2009-12-16",79,8,0,0,0
"2009-06-17",102,25,0,0,0
"2013-12-20",322,159,1,0,0
"2013-05-21",305,28,0,0,0
"2012-01-18",327,25,0,0,0
"2015-01-19",466,170,3,0,0
"2015-04-09",468,169,3,0,0
"2016-01-04",494,177,3,0,0
"2016-07-04",495,180,3,0,0
"2016-04-05",494,178,3,0,0
"2011-06-10",338,25,0,0,0
"2008-10-10",90,24,0,0,0
