"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117541
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6958
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117541
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6958
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6958
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117541
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6958
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117541
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6958
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117541
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",167882
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11234
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11234
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",167882
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",167882
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11234
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11234
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",167882
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11234
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",167882
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14391
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",205986
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",205986
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14391
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14391
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",205986
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",205986
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14391
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18095
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",258720
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18095
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",258720
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",258720
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18095
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",308370
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20573
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2022-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",19
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",288
"2022-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",308370
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20573
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2022-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",19
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",288
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",111
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",111
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",511
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",308370
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20573
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",5
"2022-10-01","MATERIAL_CITATION","Species","Unknown","YearMonthDay",12
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",12
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",5
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",14
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",24
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",94
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1078
"2022-10-01","MATERIAL_CITATION","Species","Unknown","YearOnly",13
"2022-10-01","MATERIAL_CITATION","Infraspecies","Unknown","YearMonthDay",1
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",57
"2022-10-01","MATERIAL_CITATION","Species","Unknown","Unknown",3
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",2
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",7
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",60
"2022-10-01","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",1
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",245
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",111
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",111
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",904
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",142
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20573
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",308370
"2023-01-01","MATERIAL_CITATION","Infraspecies","Unknown","YearMonthDay",1
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",57
"2023-01-01","MATERIAL_CITATION","Species","Unknown","Unknown",3
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",2
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",7
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",60
"2023-01-01","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",1
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",5
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",12
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",245
"2023-01-01","MATERIAL_CITATION","Species","Unknown","YearMonthDay",12
"2023-01-01","MATERIAL_CITATION","Species","Unknown","YearOnly",13
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",5
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",14
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",24
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",94
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1078
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",111
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",904
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",142
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",111
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20573
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",308370
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",14
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",2
"2023-04-01","MATERIAL_CITATION","Infraspecies","Unknown","YearMonthDay",1
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",57
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",60
"2023-04-01","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",1
"2023-04-01","MATERIAL_CITATION","Species","Unknown","Unknown",3
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",7
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",245
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",5
"2023-04-01","MATERIAL_CITATION","Species","Unknown","YearMonthDay",12
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",12
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",24
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",94
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1078
"2023-04-01","MATERIAL_CITATION","Species","Unknown","YearOnly",13
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",5
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1322
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",376
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",140
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",170
