"snapshot","national","international"
"2014-03-28",0,434
"2015-04-09",0,472
"2008-10-10",0,144
"2013-09-10",0,391
"2009-04-06",0,205
"2012-07-13",0,360
"2014-09-08",0,440
"2016-10-07",0,473
"2010-07-26",0,214
"2016-07-04",0,487
"2018-04-09",25,558
"2016-01-04",0,464
"2016-04-05",0,473
"2011-06-10",0,359
"2012-01-18",0,359
"2008-04-01",0,129
"2010-04-01",0,213
"2017-10-12",0,558
"2017-07-24",0,534
"2019-07-01",32,572
"2019-01-01",25,575
"2009-09-25",0,206
"2017-04-12",0,606
"2007-12-19",0,126
"2009-12-16",0,209
"2019-10-09",32,576
"2011-09-05",0,359
"2019-04-06",32,572
"2010-11-17",0,244
"2018-09-28",25,543
"2012-12-11",0,265
"2015-10-01",0,462
"2016-12-27",0,477
"2009-06-17",0,205
"2013-02-20",0,271
"2012-10-31",0,367
"2013-05-21",0,290
"2012-03-26",0,359
"2015-07-03",0,460
"2013-07-09",0,391
"2015-01-19",0,473
"2008-12-17",0,195
"2018-07-11",25,554
"2011-02-21",0,324
"2008-06-27",0,138
"2013-12-20",0,391
"2017-12-22",25,554
