"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",579
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2669
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",84
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",579
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2670
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",3484
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",485
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",751
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2665
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",483
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",579
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",54
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",751
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",24213
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",751
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",483
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",579
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",415
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",482
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2669
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",751
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",418
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",3877
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",3884
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",416
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonthDay",148
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",3484
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",413
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",30104
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",420
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3484
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",30104
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",751
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",53
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",24205
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",30104
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",482
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",24212
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",84
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",24201
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",750
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",416
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",579
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",84
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",24211
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",30104
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",24213
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",3878
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonthDay",147
"2008-12-17","UNKNOWN","Unknown","Unknown","Unknown",84
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",3883
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",147
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2669
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2666
"2014-09-08","UNKNOWN","Unknown","Unknown","YearMonthDay",148
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",3878
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonthDay",147
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",84
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",3874
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",579
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",54
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",24197
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonthDay",148
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",53
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",485
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",54
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",749
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",30104
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",484
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",54
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",3484
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",3887
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",53
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",30104
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",3484
"2014-03-28","UNKNOWN","Unknown","Unknown","YearMonthDay",147
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",414
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",84
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",3484
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2664
