"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",6,"UNKNOWN",3
"2007-12-19",3,"UNKNOWN",1
"2008-10-10",5,"UNKNOWN",30408
"2015-07-03",0,"UNKNOWN",3351
"2008-06-27",3,"UNKNOWN",1
"2014-09-08",0,"UNKNOWN",3355
"2008-04-01",5,"UNKNOWN",30408
"2008-10-10",6,"UNKNOWN",3
"2015-07-03",1,"UNKNOWN",255
"2007-12-19",5,"UNKNOWN",30408
"2014-09-08",1,"UNKNOWN",255
"2008-04-01",6,"UNKNOWN",3
"2015-01-19",0,"UNKNOWN",3348
"2007-12-19",6,"UNKNOWN",3
"2008-06-27",5,"UNKNOWN",30408
"2015-01-19",1,"UNKNOWN",254
"2008-12-17",0,"UNKNOWN",3568
"2015-07-03",3,"UNKNOWN",1
"2008-06-27",6,"UNKNOWN",3
"2014-09-08",3,"UNKNOWN",1
"2015-10-01",0,"UNKNOWN",3354
"2013-12-20",0,"UNKNOWN",3568
"2008-12-17",1,"UNKNOWN",271
"2015-10-01",1,"UNKNOWN",255
"2013-12-20",1,"UNKNOWN",271
"2015-01-19",3,"UNKNOWN",1
"2014-03-28",0,"UNKNOWN",3355
"2015-07-03",5,"UNKNOWN",28996
"2014-09-08",5,"UNKNOWN",28992
"2014-03-28",1,"UNKNOWN",255
"2008-12-17",3,"UNKNOWN",1
"2015-07-03",6,"UNKNOWN",3
"2014-09-08",6,"UNKNOWN",3
"2015-04-09",0,"UNKNOWN",3347
"2015-10-01",3,"UNKNOWN",1
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",5,"UNKNOWN",29000
"2016-01-04",0,"UNKNOWN",3353
"2015-04-09",1,"UNKNOWN",255
"2015-01-19",6,"UNKNOWN",3
"2016-01-04",1,"UNKNOWN",255
"2014-03-28",3,"UNKNOWN",1
"2008-12-17",5,"UNKNOWN",30408
"2015-10-01",5,"UNKNOWN",28993
"2013-12-20",5,"UNKNOWN",30408
"2008-10-10",0,"UNKNOWN",3568
"2008-12-17",6,"UNKNOWN",3
"2008-04-01",0,"UNKNOWN",3568
"2015-04-09",3,"UNKNOWN",1
"2015-10-01",6,"UNKNOWN",3
"2013-12-20",6,"UNKNOWN",3
"2016-01-04",3,"UNKNOWN",1
"2008-10-10",1,"UNKNOWN",271
"2014-03-28",5,"UNKNOWN",28992
"2007-12-19",0,"UNKNOWN",3568
"2008-04-01",1,"UNKNOWN",271
"2014-03-28",6,"UNKNOWN",3
"2007-12-19",1,"UNKNOWN",271
"2008-06-27",0,"UNKNOWN",3568
"2015-04-09",5,"UNKNOWN",29000
"2016-01-04",5,"UNKNOWN",28994
"2008-10-10",3,"UNKNOWN",1
"2008-06-27",1,"UNKNOWN",271
"2008-04-01",3,"UNKNOWN",1
"2015-04-09",6,"UNKNOWN",3
