"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",679
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1386
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",231
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",445
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",107
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",554
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",103
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",54
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",118
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",696
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",23
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",113
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",27
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",151
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",475
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",214
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",500
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1697
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",330
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",554
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",679
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1386
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",231
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",445
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",107
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",27
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1511
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",525
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3316
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",97
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",103
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",155
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",23
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",720
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",118
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",274
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",754
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",23
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",330
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",475
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",214
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",496
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1689
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",155
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",20
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",445
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1408
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",231
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",107
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",679
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",554
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",37
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",32
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",862
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",88
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",274
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1623
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",23
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",72
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",168
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",223
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",30
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1567
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",666
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",639
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",3873
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",99
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",400
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",1450
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",42
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1673
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",238
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",496
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",139
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",317
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",520
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",445
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1410
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",231
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",107
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",554
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",7
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",679
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",20
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",37
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",23
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",98
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",25
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",1566
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",27
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",447
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",182
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",25
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",664
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",1450
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",169
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4772
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",151
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",804
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9633
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",290
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",352
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",153
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2613
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",96
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",274
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",616
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",221
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",445
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",107
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",554
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",38
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",683
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",20
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1531
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",231
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",7
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",25
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",181
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",27
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",25
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",664
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",452
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",1450
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",98
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",1565
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",23
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",97
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2613
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",274
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",233
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",168
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",794
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4772
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",151
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9630
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",352
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",221
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",21
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",169
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",10583
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",724
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",7
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",3138
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",443
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",927
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",997
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",385
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",41
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",107
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2009-04-06","OCCURRENCE","Family","Georeferenced","Unknown",5
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",2137
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",34
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",79
