"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",115,135,15,0,0
"2008-04-01",280,387,39,0,0
"2008-06-27",293,396,52,1,0
"2008-10-10",419,619,54,1,0
"2008-12-17",415,616,55,1,0
"2009-04-06",417,628,62,10,0
"2009-06-17",416,629,62,10,0
"2009-09-25",421,635,64,10,0
"2009-12-16",438,654,64,10,0
"2010-04-01",439,656,64,10,0
"2010-07-26",440,656,64,10,0
"2010-11-17",465,671,77,10,0
"2011-02-21",484,721,73,13,3
"2011-06-10",497,771,75,14,3
"2011-09-05",480,753,75,14,3
"2012-01-18",479,755,75,14,3
"2012-03-26",481,754,73,14,3
"2012-07-13",486,757,75,15,3
"2012-10-31",486,758,75,15,3
"2012-12-11",487,757,75,15,3
"2013-02-20",487,759,75,15,3
"2013-05-21",491,765,75,15,3
"2013-07-09",476,784,78,15,3
"2013-09-10",474,780,84,16,3
"2013-12-20",471,775,84,16,3
"2014-03-28",505,821,93,16,3
"2014-09-08",504,825,92,19,3
"2015-01-19",517,833,92,19,3
"2015-04-09",516,835,92,19,3
"2015-07-03",515,838,94,19,3
"2015-10-01",520,839,94,19,3
"2016-01-04",520,858,97,20,3
"2016-04-05",520,859,97,20,3
"2016-07-04",524,863,97,20,3
"2016-10-07",524,863,97,20,3
"2016-12-27",528,862,99,21,3
"2017-04-12",533,861,99,21,3
"2017-07-24",524,860,98,22,3
"2017-10-12",528,868,99,21,3
"2017-12-22",527,870,98,22,4
"2018-04-09",538,889,91,22,4
"2018-07-11",586,883,90,22,4
"2018-09-28",577,881,90,22,4
"2019-01-01",592,894,90,22,4
"2019-04-06",597,893,88,24,4
"2019-07-01",623,921,92,24,4
"2019-10-09",635,956,95,24,4
"2020-01-01",627,947,94,24,4
"2020-04-01",649,952,95,24,4
"2020-07-01",601,962,105,49,4
"2020-10-01",605,967,105,49,4
"2021-01-01",613,973,104,49,4
"2021-04-01",620,967,153,47,7
"2021-07-01",618,962,156,51,7
"2021-10-01",609,957,155,51,7
"2022-01-01",624,970,136,51,7
"2022-04-01",615,1025,166,54,7
