"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",132,128,5,0,0
"2008-04-01",324,377,5,0,0
"2008-06-27",338,396,8,0,0
"2008-10-10",521,564,8,0,0
"2008-12-17",516,563,8,0,0
"2009-04-06",517,580,20,0,0
"2009-06-17",517,580,20,0,0
"2009-09-25",522,588,20,0,0
"2009-12-16",540,606,20,0,0
"2010-04-01",541,608,20,0,0
"2010-07-26",542,608,20,0,0
"2010-11-17",576,625,22,0,0
"2011-02-21",595,671,28,0,0
"2011-06-10",611,721,28,0,0
"2011-09-05",593,704,28,0,0
"2012-01-18",592,706,28,0,0
"2012-03-26",591,706,28,0,0
"2012-07-13",596,712,28,0,0
"2012-10-31",597,711,28,1,0
"2012-12-11",598,710,28,1,0
"2013-02-20",600,710,28,1,0
"2013-05-21",605,715,28,1,0
"2013-07-09",600,727,28,1,0
"2013-09-10",599,726,31,1,0
"2013-12-20",596,721,31,1,0
"2014-03-28",626,780,31,1,0
"2014-09-08",626,785,31,1,0
"2015-01-19",638,793,32,1,0
"2015-04-09",638,794,32,1,0
"2015-07-03",640,796,32,1,0
"2015-10-01",644,798,32,1,0
"2016-01-04",659,806,32,1,0
"2016-04-05",659,807,32,1,0
"2016-07-04",664,810,32,1,0
"2016-10-07",664,810,32,1,0
"2016-12-27",667,811,34,1,0
"2017-04-12",672,810,34,1,0
"2017-07-24",663,808,35,1,0
"2017-10-12",668,816,34,1,0
"2017-12-22",667,815,38,1,0
"2018-04-09",679,827,37,1,0
"2018-07-11",728,819,37,1,0
"2018-09-28",719,817,37,1,0
"2019-01-01",733,830,38,1,0
"2019-04-06",738,827,40,1,0
"2019-07-01",771,852,40,1,0
"2019-10-09",788,885,40,1,0
"2020-01-01",778,877,40,1,0
"2020-04-01",800,883,40,1,0
"2020-07-01",752,894,72,3,0
"2020-10-01",759,896,72,3,0
"2021-01-01",767,901,72,3,0
"2021-04-01",774,928,84,8,0
"2021-07-01",770,927,89,8,0
"2021-10-01",759,923,89,8,0
"2022-01-01",775,922,83,8,0
"2022-04-01",763,1017,79,8,0
