"snapshot","national","international"
"2012-03-26",0,1469
"2015-07-03",0,2266
"2013-07-09",0,1769
"2015-01-19",0,2143
"2008-12-17",0,886
"2018-07-11",237,3111
"2011-02-21",0,1362
"2008-06-27",0,880
"2013-12-20",0,2268
"2017-12-22",237,2967
"2014-03-28",0,2064
"2015-04-09",0,2248
"2008-10-10",0,886
"2013-09-10",0,1784
"2009-04-06",0,899
"2012-07-13",0,1516
"2014-09-08",0,2015
"2016-10-07",0,2809
"2010-07-26",0,1028
"2016-07-04",0,2727
"2018-04-09",237,2992
"2016-01-04",0,2423
"2016-04-05",0,2720
"2011-06-10",0,1406
"2012-01-18",0,1450
"2008-04-01",0,818
"2010-04-01",0,1029
"2017-10-12",0,3013
"2017-07-24",0,3013
"2009-09-25",0,1003
"2017-04-12",0,2997
"2007-12-19",0,603
"2009-12-16",0,1009
"2011-09-05",0,1406
"2010-11-17",0,1139
"2018-09-28",237,3106
"2012-12-11",0,1513
"2015-10-01",0,2448
"2016-12-27",0,2856
"2009-06-17",0,904
"2013-02-20",0,1619
"2012-10-31",0,1584
"2013-05-21",0,1708
