"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",246,104,0,0,0
"2015-07-03",491,231,0,0,0
"2013-07-09",353,140,0,0,0
"2015-01-19",507,241,0,0,0
"2008-12-17",150,27,0,0,0
"2018-07-11",640,736,0,0,0
"2011-02-21",254,60,0,0,0
"2008-06-27",167,34,0,0,0
"2013-12-20",380,142,0,0,0
"2017-12-22",630,726,0,0,0
"2014-03-28",351,135,0,0,0
"2015-04-09",517,241,0,0,0
"2008-10-10",167,34,0,0,0
"2013-09-10",380,142,0,0,0
"2009-04-06",155,27,0,0,0
"2012-07-13",242,104,0,0,0
"2014-09-08",430,216,0,0,0
"2016-10-07",588,619,0,0,0
"2010-07-26",210,44,0,0,0
"2016-07-04",512,238,0,0,0
"2018-04-09",628,729,0,0,0
"2016-01-04",405,188,0,0,0
"2016-04-05",511,238,0,0,0
"2011-06-10",245,104,0,0,0
"2012-01-18",246,104,0,0,0
"2008-04-01",170,34,0,0,0
"2010-04-01",209,44,0,0,0
"2017-10-12",660,743,0,0,0
"2017-07-24",665,745,0,0,0
"2009-09-25",165,26,0,0,0
"2017-04-12",664,744,0,0,0
"2007-12-19",49,20,0,0,0
"2009-12-16",209,43,0,0,0
"2011-09-05",245,104,0,0,0
"2010-11-17",232,59,0,0,0
"2018-09-28",641,736,0,0,0
"2012-12-11",244,107,0,0,0
"2015-10-01",495,232,0,0,0
"2016-12-27",614,683,0,0,0
"2009-06-17",156,27,0,0,0
"2013-02-20",297,121,0,0,0
"2012-10-31",243,107,0,0,0
"2013-05-21",352,141,0,0,0
