"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",4,"OBSERVATION",588
"2008-10-10",4,"HUMAN_OBSERVATION",79
"2015-07-03",1,"UNKNOWN",443
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2016-01-04",6,"PRESERVED_SPECIMEN",2440
"2016-04-05",0,"OBSERVATION",47
"2017-10-12",1,"HUMAN_OBSERVATION",10381
"2008-12-17",1,"HUMAN_OBSERVATION",33
"2017-07-24",0,"HUMAN_OBSERVATION",3
"2008-10-10",1,"OBSERVATION",9
"2014-09-08",1,"PRESERVED_SPECIMEN",4521
"2011-02-21",5,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",9
"2016-04-05",4,"HUMAN_OBSERVATION",2615
"2016-10-07",4,"PRESERVED_SPECIMEN",9
"2009-06-17",6,"UNKNOWN",617
"2012-03-26",5,"LIVING_SPECIMEN",2
"2008-06-27",5,"LIVING_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",47
"2012-12-11",0,"OBSERVATION",47
"2009-04-06",1,"HUMAN_OBSERVATION",33
"2016-04-05",1,"OBSERVATION",1540
"2015-04-09",6,"UNKNOWN",35
"2013-02-20",6,"UNKNOWN",6
"2012-01-18",4,"UNKNOWN",1106
"2015-01-19",5,"PRESERVED_SPECIMEN",18
"2012-10-31",0,"PRESERVED_SPECIMEN",11
"2017-07-24",1,"HUMAN_OBSERVATION",10392
"2015-10-01",4,"HUMAN_OBSERVATION",2615
"2012-12-11",4,"HUMAN_OBSERVATION",2488
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2016-12-27",5,"PRESERVED_SPECIMEN",14
"2017-04-12",0,"UNKNOWN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",14
"2009-06-17",0,"PRESERVED_SPECIMEN",21
"2016-07-04",6,"UNKNOWN",6
"2008-12-17",0,"UNKNOWN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",2407
"2013-12-20",0,"OBSERVATION",47
"2018-04-09",4,"HUMAN_OBSERVATION",2615
"2009-09-25",5,"PRESERVED_SPECIMEN",7
"2015-10-01",1,"OBSERVATION",9587
"2012-12-11",1,"OBSERVATION",7807
"2011-02-21",1,"HUMAN_OBSERVATION",35
"2013-02-20",0,"PRESERVED_SPECIMEN",11
"2018-09-28",6,"MACHINE_OBSERVATION",30
"2012-01-18",5,"UNKNOWN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",18
"2015-01-19",6,"PRESERVED_SPECIMEN",3304
"2018-07-11",4,"PRESERVED_SPECIMEN",11
"2012-10-31",1,"PRESERVED_SPECIMEN",3661
"2013-12-20",4,"HUMAN_OBSERVATION",2571
"2016-01-04",1,"HUMAN_OBSERVATION",848
"2016-12-27",6,"PRESERVED_SPECIMEN",2520
"2016-04-05",6,"HUMAN_OBSERVATION",25
"2017-04-12",1,"UNKNOWN",321
"2009-04-06",0,"UNKNOWN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",2503
"2009-06-17",1,"PRESERVED_SPECIMEN",7254
"2016-07-04",0,"PRESERVED_SPECIMEN",333
"2008-12-17",1,"UNKNOWN",190
"2018-09-28",5,"FOSSIL_SPECIMEN",115
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2013-12-20",1,"OBSERVATION",7807
"2009-09-25",6,"PRESERVED_SPECIMEN",1440
"2010-11-17",0,"PRESERVED_SPECIMEN",11
"2007-12-19",6,"PRESERVED_SPECIMEN",497
"2012-07-13",0,"PRESERVED_SPECIMEN",11
"2017-10-12",4,"HUMAN_OBSERVATION",2615
"2013-02-20",1,"PRESERVED_SPECIMEN",3843
"2008-12-17",4,"HUMAN_OBSERVATION",84
"2012-01-18",6,"UNKNOWN",9
"2013-05-21",6,"PRESERVED_SPECIMEN",3349
"2018-07-11",5,"PRESERVED_SPECIMEN",15
"2011-06-10",0,"UNKNOWN",3
"2008-10-10",4,"OBSERVATION",724
"2017-10-12",1,"OBSERVATION",1
"2015-10-01",6,"HUMAN_OBSERVATION",68
"2012-12-11",6,"HUMAN_OBSERVATION",62
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",302
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",4
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2016-07-04",1,"PRESERVED_SPECIMEN",6795
"2014-03-28",6,"UNKNOWN",6
"2018-09-28",6,"FOSSIL_SPECIMEN",96
"2018-04-09",6,"HUMAN_OBSERVATION",4128
"2018-09-28",0,"PRESERVED_SPECIMEN",472
"2010-11-17",1,"PRESERVED_SPECIMEN",7504
"2012-07-13",1,"PRESERVED_SPECIMEN",3509
"2009-04-06",4,"HUMAN_OBSERVATION",92
"2016-04-05",4,"OBSERVATION",490
"2012-03-26",0,"UNKNOWN",3
"2018-07-11",6,"PRESERVED_SPECIMEN",4060
"2016-12-27",0,"HUMAN_OBSERVATION",3
"2011-06-10",1,"UNKNOWN",287
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2008-10-10",5,"LIVING_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",2615
"2014-09-08",5,"PRESERVED_SPECIMEN",18
"2013-12-20",6,"HUMAN_OBSERVATION",65
"2009-04-06",1,"OBSERVATION",6207
"2010-07-26",0,"PRESERVED_SPECIMEN",11
"2011-02-21",0,"OBSERVATION",47
"2011-02-21",1,"UNKNOWN",301
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2015-01-19",1,"HUMAN_OBSERVATION",1172
"2017-07-24",1,"OBSERVATION",9
"2015-07-03",6,"UNKNOWN",35
"2018-09-28",1,"PRESERVED_SPECIMEN",7419
"2015-10-01",4,"OBSERVATION",490
"2012-12-11",4,"OBSERVATION",588
"2016-01-04",0,"OBSERVATION",47
"2016-04-05",5,"LIVING_SPECIMEN",2
"2016-07-04",1,"MACHINE_OBSERVATION",2
"2017-10-12",6,"HUMAN_OBSERVATION",4125
"2011-02-21",4,"HUMAN_OBSERVATION",360
"2012-03-26",1,"UNKNOWN",280
"2016-12-27",1,"HUMAN_OBSERVATION",9677
"2013-09-10",1,"HUMAN_OBSERVATION",579
"2018-04-09",4,"OBSERVATION",490
"2014-09-08",6,"PRESERVED_SPECIMEN",2581
"2010-07-26",1,"PRESERVED_SPECIMEN",7405
"2011-02-21",1,"OBSERVATION",7836
"2016-01-04",4,"HUMAN_OBSERVATION",2615
"2008-06-27",4,"HUMAN_OBSERVATION",79
"2017-04-12",4,"UNKNOWN",6
"2013-05-21",1,"HUMAN_OBSERVATION",335
"2013-12-20",4,"OBSERVATION",490
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",302
"2016-01-04",1,"OBSERVATION",9587
"2017-12-22",0,"PRESERVED_SPECIMEN",307
"2008-06-27",1,"OBSERVATION",9
"2012-10-31",5,"PRESERVED_SPECIMEN",17
"2018-04-09",5,"LIVING_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",4125
"2010-04-01",0,"PRESERVED_SPECIMEN",11
"2017-10-12",4,"OBSERVATION",490
"2008-04-01",0,"PRESERVED_SPECIMEN",11
"2016-07-04",4,"PRESERVED_SPECIMEN",9
"2018-07-11",1,"HUMAN_OBSERVATION",10606
"2008-12-17",5,"UNKNOWN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",6630
"2017-12-22",1,"PRESERVED_SPECIMEN",7228
"2009-12-16",0,"PRESERVED_SPECIMEN",11
"2013-02-20",5,"PRESERVED_SPECIMEN",18
"2012-10-31",6,"PRESERVED_SPECIMEN",3340
"2015-01-19",0,"OBSERVATION",47
"2013-07-09",0,"PRESERVED_SPECIMEN",11
"2011-06-10",4,"UNKNOWN",1106
"2018-04-09",6,"LIVING_SPECIMEN",197
"2010-04-01",1,"PRESERVED_SPECIMEN",7327
"2017-10-12",5,"LIVING_SPECIMEN",2
"2009-04-06",4,"OBSERVATION",711
"2016-01-04",6,"HUMAN_OBSERVATION",68
"2017-04-12",6,"UNKNOWN",2485
"2008-10-10",0,"UNKNOWN",1
"2009-04-06",5,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",9045
"2009-06-17",6,"PRESERVED_SPECIMEN",1118
"2013-09-10",0,"OBSERVATION",47
"2011-02-21",4,"UNKNOWN",1106
"2015-01-19",4,"HUMAN_OBSERVATION",2615
"2016-07-04",5,"PRESERVED_SPECIMEN",14
"2008-12-17",6,"UNKNOWN",616
"2017-07-24",4,"OBSERVATION",490
"2018-09-28",4,"PRESERVED_SPECIMEN",36
"2010-11-17",5,"PRESERVED_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",17
"2009-12-16",1,"PRESERVED_SPECIMEN",7318
"2012-03-26",4,"UNKNOWN",1106
"2013-02-20",6,"PRESERVED_SPECIMEN",3344
"2016-12-27",4,"HUMAN_OBSERVATION",2615
"2013-05-21",0,"OBSERVATION",47
"2015-01-19",1,"OBSERVATION",9609
"2013-07-09",1,"PRESERVED_SPECIMEN",4002
"2011-06-10",5,"UNKNOWN",2
"2013-09-10",4,"HUMAN_OBSERVATION",2599
"2016-04-05",0,"UNKNOWN",3
"2017-10-12",6,"LIVING_SPECIMEN",197
"2011-02-21",4,"OBSERVATION",588
"2016-12-27",1,"OBSERVATION",9
"2008-10-10",1,"UNKNOWN",189
"2009-04-06",6,"UNKNOWN",616
"2013-09-10",1,"OBSERVATION",7807
"2011-02-21",5,"UNKNOWN",2
"2013-05-21",4,"HUMAN_OBSERVATION",2488
"2016-07-04",6,"PRESERVED_SPECIMEN",2499
"2017-07-24",5,"LIVING_SPECIMEN",2
"2018-07-11",3,"HUMAN_OBSERVATION",6
"2011-09-05",0,"PRESERVED_SPECIMEN",11
"2018-09-28",5,"PRESERVED_SPECIMEN",15
"2010-11-17",6,"PRESERVED_SPECIMEN",2799
"2012-07-13",6,"PRESERVED_SPECIMEN",2984
"2016-01-04",4,"OBSERVATION",490
"2008-06-27",4,"OBSERVATION",724
"2007-12-19",1,"OBSERVATION",9
"2012-03-26",5,"UNKNOWN",2
"2013-05-21",1,"OBSERVATION",7807
"2011-06-10",6,"UNKNOWN",11
"2015-10-01",0,"UNKNOWN",3
"2012-12-11",0,"UNKNOWN",3
"2016-04-05",1,"UNKNOWN",270
"2010-07-26",5,"PRESERVED_SPECIMEN",7
"2018-04-09",0,"UNKNOWN",3
"2011-02-21",6,"UNKNOWN",11
"2015-01-19",6,"HUMAN_OBSERVATION",68
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"LIVING_SPECIMEN",197
"2018-07-11",4,"HUMAN_OBSERVATION",2925
"2011-09-05",1,"PRESERVED_SPECIMEN",3224
"2015-07-03",4,"PRESERVED_SPECIMEN",9
"2018-09-28",6,"PRESERVED_SPECIMEN",4064
"2016-01-04",5,"LIVING_SPECIMEN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",9
"2013-12-20",0,"UNKNOWN",3
"2016-12-27",6,"HUMAN_OBSERVATION",4123
"2011-06-10",0,"PRESERVED_SPECIMEN",11
"2013-09-10",6,"HUMAN_OBSERVATION",65
"2015-10-01",1,"UNKNOWN",271
"2012-12-11",1,"UNKNOWN",285
"2010-07-26",6,"PRESERVED_SPECIMEN",1425
"2018-04-09",1,"UNKNOWN",302
"2013-05-21",6,"HUMAN_OBSERVATION",62
"2017-10-12",0,"UNKNOWN",3
"2017-04-12",1,"MACHINE_OBSERVATION",3
"2015-07-03",5,"PRESERVED_SPECIMEN",14
"2017-12-22",5,"PRESERVED_SPECIMEN",14
"2013-12-20",1,"UNKNOWN",259
"2015-04-09",0,"PRESERVED_SPECIMEN",302
"2015-01-19",4,"OBSERVATION",490
"2011-06-10",1,"PRESERVED_SPECIMEN",3223
"2010-04-01",5,"PRESERVED_SPECIMEN",7
"2010-11-17",1,"HUMAN_OBSERVATION",35
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2016-12-27",4,"OBSERVATION",490
"2013-09-10",4,"OBSERVATION",490
"2018-07-11",6,"HUMAN_OBSERVATION",4108
"2017-10-12",1,"UNKNOWN",320
"2015-07-03",6,"PRESERVED_SPECIMEN",3196
"2017-12-22",6,"PRESERVED_SPECIMEN",838
"2017-07-24",0,"UNKNOWN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",7
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",6625
"2013-05-21",4,"OBSERVATION",588
"2013-07-09",5,"PRESERVED_SPECIMEN",18
"2010-04-01",6,"PRESERVED_SPECIMEN",1429
"2018-09-28",1,"HUMAN_OBSERVATION",10607
"2016-12-27",5,"LIVING_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",941
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",2
"2017-07-24",1,"UNKNOWN",321
"2009-12-16",6,"PRESERVED_SPECIMEN",1411
"2010-07-26",1,"HUMAN_OBSERVATION",35
"2013-05-21",5,"LIVING_SPECIMEN",2
"2018-07-11",4,"OBSERVATION",407
"2012-01-18",0,"PRESERVED_SPECIMEN",11
"2013-07-09",6,"PRESERVED_SPECIMEN",3352
"2012-12-11",4,"UNKNOWN",1106
"2016-01-04",0,"UNKNOWN",3
"2008-06-27",0,"UNKNOWN",1
"2016-10-07",0,"HUMAN_OBSERVATION",3
"2017-12-22",0,"HUMAN_OBSERVATION",3
"2008-10-10",6,"UNKNOWN",654
"2011-09-05",5,"PRESERVED_SPECIMEN",17
"2014-03-28",0,"PRESERVED_SPECIMEN",42
"2010-11-17",0,"OBSERVATION",47
"2018-07-11",5,"LIVING_SPECIMEN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",3370
"2016-01-04",1,"UNKNOWN",271
"2008-06-27",1,"UNKNOWN",326
"2016-04-05",6,"UNKNOWN",6
"2016-10-07",1,"HUMAN_OBSERVATION",8976
"2018-09-28",3,"HUMAN_OBSERVATION",6
"2010-11-17",4,"HUMAN_OBSERVATION",240
"2017-12-22",1,"HUMAN_OBSERVATION",10608
"2009-09-25",1,"HUMAN_OBSERVATION",33
"2017-10-12",4,"UNKNOWN",6
"2011-09-05",6,"PRESERVED_SPECIMEN",2964
"2014-03-28",1,"PRESERVED_SPECIMEN",6380
"2010-11-17",1,"OBSERVATION",7760
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2018-07-11",6,"LIVING_SPECIMEN",197
"2011-06-10",5,"PRESERVED_SPECIMEN",17
"2015-10-01",6,"UNKNOWN",6
"2012-12-11",6,"UNKNOWN",6
"2014-09-08",5,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",34
"2018-09-28",4,"HUMAN_OBSERVATION",2925
"2018-04-09",6,"UNKNOWN",787
"2016-12-27",0,"UNKNOWN",3
"2013-09-10",0,"UNKNOWN",3
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2010-07-26",4,"HUMAN_OBSERVATION",240
"2013-12-20",6,"UNKNOWN",6
"2015-04-09",5,"PRESERVED_SPECIMEN",21
"2011-06-10",6,"PRESERVED_SPECIMEN",2964
"2015-10-01",0,"PRESERVED_SPECIMEN",333
"2012-12-11",0,"PRESERVED_SPECIMEN",11
"2009-09-25",0,"UNKNOWN",3
"2007-12-19",0,"UNKNOWN",21
"2013-05-21",0,"UNKNOWN",3
"2015-01-19",1,"UNKNOWN",444
"2010-07-26",1,"OBSERVATION",6305
"2017-10-12",6,"UNKNOWN",2486
"2016-12-27",1,"UNKNOWN",321
"2013-09-10",1,"UNKNOWN",259
"2014-09-08",1,"HUMAN_OBSERVATION",1131
"2013-12-20",0,"PRESERVED_SPECIMEN",11
"2015-04-09",6,"PRESERVED_SPECIMEN",3305
"2012-10-31",5,"LIVING_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",6696
"2012-12-11",1,"PRESERVED_SPECIMEN",3665
"2009-09-25",1,"UNKNOWN",294
"2007-12-19",1,"UNKNOWN",187
"2016-10-07",4,"HUMAN_OBSERVATION",2615
"2013-05-21",1,"UNKNOWN",257
"2018-07-11",0,"UNKNOWN",3
"2018-09-28",6,"HUMAN_OBSERVATION",4108
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2017-12-22",4,"HUMAN_OBSERVATION",2615
"2009-09-25",4,"HUMAN_OBSERVATION",160
"2017-04-12",0,"PRESERVED_SPECIMEN",302
"2009-06-17",5,"LIVING_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",9
"2008-12-17",0,"PRESERVED_SPECIMEN",11
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2010-11-17",4,"OBSERVATION",603
"2017-07-24",6,"UNKNOWN",787
"2017-12-22",1,"OBSERVATION",1
"2009-09-25",1,"OBSERVATION",6305
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",6231
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",17
"2008-06-27",5,"UNKNOWN",1
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2018-07-11",1,"UNKNOWN",302
"2017-04-12",1,"PRESERVED_SPECIMEN",7351
"2008-04-01",1,"OBSERVATION",9
"2009-04-06",0,"PRESERVED_SPECIMEN",11
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2008-12-17",1,"PRESERVED_SPECIMEN",829
"2014-03-28",5,"PRESERVED_SPECIMEN",18
"2012-10-31",1,"HUMAN_OBSERVATION",335
"2018-09-28",4,"OBSERVATION",407
"2010-11-17",5,"LIVING_SPECIMEN",2
"2012-07-13",5,"LIVING_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",302
"2012-01-18",6,"PRESERVED_SPECIMEN",2930
"2016-01-04",6,"UNKNOWN",6
"2008-06-27",6,"UNKNOWN",656
"2016-10-07",6,"HUMAN_OBSERVATION",4123
"2009-06-17",1,"HUMAN_OBSERVATION",33
"2016-07-04",0,"HUMAN_OBSERVATION",3
"2014-09-08",0,"OBSERVATION",47
"2010-07-26",4,"OBSERVATION",603
"2017-12-22",6,"HUMAN_OBSERVATION",4127
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2009-04-06",1,"PRESERVED_SPECIMEN",7250
"2015-04-09",1,"HUMAN_OBSERVATION",1172
"2013-02-20",1,"HUMAN_OBSERVATION",335
"2011-02-21",0,"PRESERVED_SPECIMEN",11
"2014-03-28",6,"PRESERVED_SPECIMEN",3498
"2018-09-28",5,"LIVING_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",542
"2017-07-24",1,"PRESERVED_SPECIMEN",7406
"2017-10-12",1,"MACHINE_OBSERVATION",4
"2014-09-08",4,"HUMAN_OBSERVATION",2615
"2012-03-26",0,"PRESERVED_SPECIMEN",11
"2015-10-01",4,"PRESERVED_SPECIMEN",15
"2008-06-27",0,"PRESERVED_SPECIMEN",11
"2009-09-25",4,"UNKNOWN",542
"2007-12-19",4,"UNKNOWN",397
"2016-07-04",1,"HUMAN_OBSERVATION",8971
"2013-05-21",4,"UNKNOWN",1106
"2012-10-31",0,"UNKNOWN",3
"2014-09-08",1,"OBSERVATION",9609
"2010-07-26",5,"LIVING_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",335
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2011-02-21",1,"PRESERVED_SPECIMEN",3210
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2016-10-07",4,"OBSERVATION",490
"2018-09-28",6,"LIVING_SPECIMEN",197
"2017-12-22",4,"OBSERVATION",490
"2009-09-25",4,"OBSERVATION",643
"2012-03-26",1,"PRESERVED_SPECIMEN",3274
"2015-10-01",5,"PRESERVED_SPECIMEN",14
"2012-12-11",5,"PRESERVED_SPECIMEN",18
"2008-06-27",1,"PRESERVED_SPECIMEN",9060
"2009-09-25",5,"UNKNOWN",2
"2007-12-19",5,"UNKNOWN",1
"2012-10-31",0,"OBSERVATION",47
"2017-07-24",1,"MACHINE_OBSERVATION",4
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2015-01-19",6,"UNKNOWN",35
"2012-10-31",1,"UNKNOWN",285
"2017-04-12",4,"PRESERVED_SPECIMEN",3
"2016-10-07",5,"LIVING_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",56
"2012-10-31",4,"HUMAN_OBSERVATION",2488
"2016-12-27",6,"UNKNOWN",787
"2015-07-03",5,"LIVING_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",6
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2014-09-08",6,"HUMAN_OBSERVATION",68
"2013-12-20",5,"PRESERVED_SPECIMEN",18
"2015-04-09",0,"OBSERVATION",47
"2013-02-20",0,"OBSERVATION",47
"2015-10-01",6,"PRESERVED_SPECIMEN",4913
"2012-12-11",6,"PRESERVED_SPECIMEN",3341
"2009-09-25",6,"UNKNOWN",611
"2010-11-17",0,"UNKNOWN",4
"2007-12-19",6,"UNKNOWN",734
"2012-07-13",0,"UNKNOWN",3
"2012-10-31",1,"OBSERVATION",7807
"2009-06-17",4,"HUMAN_OBSERVATION",160
"2010-04-01",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"UNKNOWN",6
"2014-03-28",1,"HUMAN_OBSERVATION",579
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2017-04-12",5,"PRESERVED_SPECIMEN",14
"2008-04-01",5,"LIVING_SPECIMEN",2
"2015-04-09",4,"HUMAN_OBSERVATION",2615
"2013-02-20",4,"HUMAN_OBSERVATION",2488
"2009-06-17",1,"OBSERVATION",6207
"2016-07-04",0,"OBSERVATION",47
"2013-09-10",0,"PRESERVED_SPECIMEN",11
"2017-12-22",6,"LIVING_SPECIMEN",197
"2017-07-24",4,"PRESERVED_SPECIMEN",9
"2009-12-16",5,"LIVING_SPECIMEN",2
"2012-07-13",0,"OBSERVATION",47
"2013-12-20",6,"PRESERVED_SPECIMEN",3399
"2015-04-09",1,"OBSERVATION",9609
"2013-02-20",1,"OBSERVATION",7807
"2013-07-09",5,"LIVING_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"UNKNOWN",3
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2010-11-17",1,"UNKNOWN",301
"2012-07-13",1,"UNKNOWN",285
"2016-07-04",4,"HUMAN_OBSERVATION",2615
"2018-07-11",6,"UNKNOWN",789
"2014-09-08",4,"OBSERVATION",490
"2015-07-03",1,"HUMAN_OBSERVATION",902
"2017-04-12",6,"PRESERVED_SPECIMEN",823
"2012-07-13",4,"HUMAN_OBSERVATION",2488
"2008-10-10",0,"PRESERVED_SPECIMEN",11
"2008-12-17",6,"PRESERVED_SPECIMEN",1066
"2010-07-26",0,"UNKNOWN",3
"2012-10-31",6,"HUMAN_OBSERVATION",62
"2016-07-04",1,"OBSERVATION",1540
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2013-09-10",1,"PRESERVED_SPECIMEN",6078
"2017-07-24",5,"PRESERVED_SPECIMEN",14
"2010-04-01",1,"HUMAN_OBSERVATION",35
"2012-07-13",1,"OBSERVATION",8138
"2018-09-28",1,"UNKNOWN",302
"2012-01-18",0,"OBSERVATION",47
"2016-04-05",0,"PRESERVED_SPECIMEN",333
"2012-10-31",4,"UNKNOWN",1106
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",9199
"2009-04-06",6,"PRESERVED_SPECIMEN",1077
"2015-04-09",6,"HUMAN_OBSERVATION",68
"2009-12-16",1,"HUMAN_OBSERVATION",33
"2013-02-20",6,"HUMAN_OBSERVATION",62
"2011-02-21",5,"PRESERVED_SPECIMEN",11
"2012-01-18",4,"HUMAN_OBSERVATION",2488
"2010-07-26",1,"UNKNOWN",293
"2011-09-05",5,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",335
"2014-03-28",0,"OBSERVATION",47
"2017-07-24",6,"PRESERVED_SPECIMEN",2521
"2016-10-07",0,"UNKNOWN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",17
"2016-12-27",1,"MACHINE_OBSERVATION",3
"2012-01-18",1,"OBSERVATION",7836
"2017-04-12",0,"HUMAN_OBSERVATION",3
"2012-10-31",4,"OBSERVATION",588
"2017-12-22",0,"UNKNOWN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",6786
"2016-07-04",6,"HUMAN_OBSERVATION",103
"2014-03-28",4,"HUMAN_OBSERVATION",2615
"2012-10-31",5,"UNKNOWN",2
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2018-04-09",6,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"HUMAN_OBSERVATION",62
"2018-04-09",0,"PRESERVED_SPECIMEN",309
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",2872
"2009-06-17",4,"OBSERVATION",643
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2014-03-28",1,"OBSERVATION",9609
"2008-04-01",0,"UNKNOWN",11
"2015-07-03",0,"OBSERVATION",47
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",270
"2012-03-26",6,"PRESERVED_SPECIMEN",2991
"2015-04-09",4,"OBSERVATION",490
"2013-02-20",4,"OBSERVATION",588
"2011-06-10",5,"LIVING_SPECIMEN",2
"2017-04-12",1,"HUMAN_OBSERVATION",10391
"2008-06-27",6,"PRESERVED_SPECIMEN",977
"2010-11-17",4,"UNKNOWN",1106
"2012-07-13",4,"UNKNOWN",1106
"2017-12-22",1,"UNKNOWN",320
"2009-12-16",0,"UNKNOWN",3
"2012-10-31",6,"UNKNOWN",8
"2011-09-05",1,"HUMAN_OBSERVATION",56
"2013-07-09",0,"UNKNOWN",3
"2015-07-03",4,"HUMAN_OBSERVATION",2615
"2018-04-09",1,"PRESERVED_SPECIMEN",7351
"2018-07-11",1,"MACHINE_OBSERVATION",4
"2010-04-01",1,"UNKNOWN",304
"2012-01-18",6,"HUMAN_OBSERVATION",23
"2017-10-12",0,"PRESERVED_SPECIMEN",302
"2016-07-04",4,"OBSERVATION",490
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2008-04-01",1,"UNKNOWN",244
"2015-07-03",1,"OBSERVATION",9609
"2010-04-01",4,"HUMAN_OBSERVATION",240
"2012-07-13",4,"OBSERVATION",588
"2015-04-09",5,"LIVING_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",2
"2012-07-13",5,"UNKNOWN",2
"2013-07-09",0,"OBSERVATION",47
"2009-12-16",1,"UNKNOWN",304
"2014-03-28",6,"HUMAN_OBSERVATION",65
"2013-07-09",1,"UNKNOWN",257
"2010-04-01",1,"OBSERVATION",6305
"2009-12-16",4,"HUMAN_OBSERVATION",160
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2014-09-08",0,"UNKNOWN",34
"2016-07-04",5,"LIVING_SPECIMEN",2
"2017-10-12",1,"PRESERVED_SPECIMEN",7266
"2010-07-26",4,"UNKNOWN",1106
"2013-07-09",4,"HUMAN_OBSERVATION",2488
"2011-06-10",1,"HUMAN_OBSERVATION",35
"2013-09-10",5,"PRESERVED_SPECIMEN",18
