"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",3,"UNKNOWN",22578
"2012-07-13",5,"OBSERVATION",188
"2013-12-20",0,"LIVING_SPECIMEN",385
"2015-04-09",6,"LIVING_SPECIMEN",299
"2011-09-05",0,"UNKNOWN",1
"2015-04-09",6,"OBSERVATION",9221
"2009-12-16",1,"OBSERVATION",5549
"2012-01-18",4,"LIVING_SPECIMEN",1206
"2013-02-20",6,"OBSERVATION",1250
"2011-06-10",7,"LIVING_SPECIMEN",11
"2012-01-18",4,"OBSERVATION",21
"2010-11-17",6,"UNKNOWN",2704
"2012-12-11",1,"LIVING_SPECIMEN",18
"2012-07-13",6,"UNKNOWN",2704
"2017-12-22",3,"UNKNOWN",22578
"2013-07-09",1,"OBSERVATION",105506
"2016-04-05",4,"PRESERVED_SPECIMEN",9136
"2009-12-16",2,"UNKNOWN",97
"2018-07-11",1,"FOSSIL_SPECIMEN",5
"2019-07-01",6,"HUMAN_OBSERVATION",221100
"2017-04-12",0,"LIVING_SPECIMEN",586
"2018-04-09",3,"PRESERVED_SPECIMEN",1721
"2008-10-10",5,"PRESERVED_SPECIMEN",16288
"2017-04-12",0,"OBSERVATION",32
"2010-04-01",3,"UNKNOWN",20793
"2019-10-09",7,"FOSSIL_SPECIMEN",1303
"2014-09-08",1,"UNKNOWN",26077
"2016-07-04",6,"LIVING_SPECIMEN",568
"2010-07-26",5,"UNKNOWN",38983
"2014-03-28",4,"LIVING_SPECIMEN",1206
"2016-07-04",6,"OBSERVATION",9221
"2008-12-17",0,"OBSERVATION",9
"2014-03-28",4,"OBSERVATION",21
"2019-10-09",1,"PRESERVED_SPECIMEN",3407456
"2013-09-10",6,"PRESERVED_SPECIMEN",1246039
"2019-07-01",3,"LIVING_SPECIMEN",20335
"2011-09-05",0,"OBSERVATION",17
"2008-04-01",3,"UNKNOWN",17419
"2016-10-07",4,"UNKNOWN",490
"2012-07-13",6,"OBSERVATION",1250
"2013-12-20",1,"LIVING_SPECIMEN",18
"2015-04-09",7,"LIVING_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",26040
"2012-01-18",5,"LIVING_SPECIMEN",23768
"2018-09-28",6,"UNKNOWN",2704
"2011-06-10",8,"LIVING_SPECIMEN",215
"2012-01-18",5,"OBSERVATION",188
"2015-10-01",2,"LIVING_SPECIMEN",376
"2010-11-17",7,"UNKNOWN",203
"2012-12-11",2,"LIVING_SPECIMEN",376
"2012-07-13",7,"UNKNOWN",203
"2017-12-22",4,"UNKNOWN",490
"2016-01-04",0,"PRESERVED_SPECIMEN",1401
"2016-04-05",5,"PRESERVED_SPECIMEN",53357
"2009-12-16",3,"UNKNOWN",20793
"2013-07-09",3,"UNKNOWN",1
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",4
"2017-04-12",1,"LIVING_SPECIMEN",8
"2018-04-09",4,"PRESERVED_SPECIMEN",11092
"2008-10-10",6,"PRESERVED_SPECIMEN",458808
"2017-04-12",1,"OBSERVATION",119559
"2009-04-06",0,"LIVING_SPECIMEN",385
"2010-04-01",4,"UNKNOWN",499
"2014-09-08",2,"UNKNOWN",98
"2016-07-04",7,"LIVING_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",1721
"2010-07-26",6,"UNKNOWN",2731
"2014-03-28",5,"LIVING_SPECIMEN",23768
"2008-12-17",1,"OBSERVATION",5549
"2014-03-28",5,"OBSERVATION",188
"2019-10-09",2,"PRESERVED_SPECIMEN",1
"2020-01-01",6,"OBSERVATION",9221
"2013-09-10",7,"PRESERVED_SPECIMEN",21923
"2019-07-01",4,"LIVING_SPECIMEN",1049
"2011-09-05",1,"OBSERVATION",50541
"2008-04-01",4,"UNKNOWN",499
"2015-07-03",4,"OBSERVATION",21
"2016-10-07",5,"UNKNOWN",23060
"2009-06-17",0,"UNKNOWN",469
"2013-12-20",2,"LIVING_SPECIMEN",376
"2015-04-09",8,"LIVING_SPECIMEN",215
"2012-01-18",6,"LIVING_SPECIMEN",1051
"2012-01-18",6,"OBSERVATION",1250
"2015-10-01",3,"LIVING_SPECIMEN",17149
"2012-12-11",3,"LIVING_SPECIMEN",16801
"2017-12-22",5,"UNKNOWN",23060
"2016-01-04",1,"PRESERVED_SPECIMEN",2087184
"2011-06-10",0,"OBSERVATION",17
"2016-04-05",6,"PRESERVED_SPECIMEN",1270439
"2009-12-16",4,"UNKNOWN",499
"2015-04-09",0,"UNKNOWN",487
"2013-02-20",0,"UNKNOWN",4
"2013-07-09",4,"UNKNOWN",10
"2010-04-01",4,"OBSERVATION",21
"2017-04-12",2,"LIVING_SPECIMEN",611
"2018-04-09",5,"PRESERVED_SPECIMEN",126086
"2008-10-10",7,"PRESERVED_SPECIMEN",21243
"2009-04-06",1,"LIVING_SPECIMEN",18
"2010-04-01",5,"UNKNOWN",38983
"2014-09-08",3,"UNKNOWN",22579
"2011-02-21",0,"LIVING_SPECIMEN",389
"2016-07-04",8,"LIVING_SPECIMEN",215
"2017-10-12",4,"PRESERVED_SPECIMEN",9136
"2010-07-26",7,"UNKNOWN",271
"2014-03-28",6,"LIVING_SPECIMEN",1051
"2014-03-28",6,"OBSERVATION",9221
"2019-10-09",3,"PRESERVED_SPECIMEN",1870
"2019-07-01",5,"LIVING_SPECIMEN",24856
"2008-04-01",5,"UNKNOWN",37844
"2015-07-03",5,"OBSERVATION",188
"2016-10-07",6,"UNKNOWN",2731
"2009-06-17",1,"UNKNOWN",26020
"2013-12-20",3,"LIVING_SPECIMEN",16801
"2016-07-04",0,"UNKNOWN",485
"2011-09-05",3,"UNKNOWN",1
"2012-03-26",0,"LIVING_SPECIMEN",389
"2009-12-16",4,"OBSERVATION",21
"2012-01-18",7,"LIVING_SPECIMEN",11
"2012-03-26",0,"OBSERVATION",27
"2015-10-01",4,"LIVING_SPECIMEN",919
"2017-04-12",6,"HUMAN_OBSERVATION",438
"2012-12-11",4,"LIVING_SPECIMEN",1206
"2017-12-22",6,"UNKNOWN",2731
"2013-07-09",4,"OBSERVATION",21
"2011-06-10",1,"OBSERVATION",32541
"2016-04-05",7,"PRESERVED_SPECIMEN",22700
"2009-12-16",5,"UNKNOWN",38983
"2012-10-31",1,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"UNKNOWN",26077
"2019-01-01",6,"UNKNOWN",2704
"2013-02-20",1,"UNKNOWN",26050
"2013-07-09",5,"UNKNOWN",15901
"2015-01-19",0,"PRESERVED_SPECIMEN",1401
"2010-04-01",5,"OBSERVATION",188
"2017-04-12",3,"LIVING_SPECIMEN",21194
"2018-04-09",6,"PRESERVED_SPECIMEN",1871276
"2009-04-06",2,"LIVING_SPECIMEN",376
"2010-04-01",6,"UNKNOWN",2731
"2014-09-08",4,"UNKNOWN",500
"2011-02-21",1,"LIVING_SPECIMEN",18
"2017-10-12",5,"PRESERVED_SPECIMEN",52879
"2008-12-17",3,"LIVING_SPECIMEN",429
"2014-03-28",7,"LIVING_SPECIMEN",11
"2019-10-09",4,"PRESERVED_SPECIMEN",172081
"2016-12-27",0,"PRESERVED_SPECIMEN",1385
"2019-07-01",6,"LIVING_SPECIMEN",657
"2016-04-05",0,"HUMAN_OBSERVATION",145
"2019-07-01",6,"OBSERVATION",9221
"2008-04-01",6,"UNKNOWN",4514
"2015-07-03",6,"OBSERVATION",9221
"2016-10-07",0,"PRESERVED_SPECIMEN",1385
"2016-10-07",7,"UNKNOWN",68
"2009-06-17",2,"UNKNOWN",97
"2013-12-20",4,"LIVING_SPECIMEN",1206
"2016-07-04",1,"UNKNOWN",26076
"2011-09-05",4,"UNKNOWN",10
"2012-03-26",1,"LIVING_SPECIMEN",18
"2020-01-01",0,"UNKNOWN",2
"2009-12-16",5,"OBSERVATION",188
"2012-01-18",8,"LIVING_SPECIMEN",215
"2012-03-26",1,"OBSERVATION",75531
"2015-10-01",5,"LIVING_SPECIMEN",25087
"2012-12-11",5,"LIVING_SPECIMEN",23768
"2017-12-22",7,"UNKNOWN",68
"2013-07-09",5,"OBSERVATION",188
"2016-01-04",3,"PRESERVED_SPECIMEN",1721
"2009-09-25",0,"PRESERVED_SPECIMEN",748
"2013-02-20",1,"FOSSIL_SPECIMEN",4
"2007-12-19",0,"PRESERVED_SPECIMEN",741
"2009-12-16",6,"UNKNOWN",2731
"2015-04-09",2,"UNKNOWN",98
"2019-01-01",0,"PRESERVED_SPECIMEN",2876
"2018-09-28",1,"MACHINE_OBSERVATION",31720
"2012-01-18",0,"UNKNOWN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",1381
"2013-07-09",6,"UNKNOWN",2704
"2015-01-19",1,"PRESERVED_SPECIMEN",2086789
"2010-04-01",6,"OBSERVATION",1250
"2019-04-06",6,"UNKNOWN",2704
"2017-04-12",4,"LIVING_SPECIMEN",1020
"2018-04-09",7,"PRESERVED_SPECIMEN",25178
"2009-04-06",3,"LIVING_SPECIMEN",16801
"2010-04-01",7,"UNKNOWN",271
"2014-09-08",5,"UNKNOWN",38961
"2011-02-21",2,"LIVING_SPECIMEN",376
"2017-10-12",6,"PRESERVED_SPECIMEN",1205523
"2014-03-28",8,"LIVING_SPECIMEN",215
"2008-12-17",4,"OBSERVATION",21
"2019-10-09",5,"PRESERVED_SPECIMEN",175069
"2015-10-01",0,"HUMAN_OBSERVATION",145
"2016-12-27",1,"PRESERVED_SPECIMEN",2036201
"2019-07-01",7,"LIVING_SPECIMEN",4
"2011-09-05",4,"OBSERVATION",21
"2016-04-05",1,"HUMAN_OBSERVATION",99435
"2008-04-01",7,"UNKNOWN",271
"2016-07-04",1,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"PRESERVED_SPECIMEN",2035855
"2009-06-17",3,"UNKNOWN",20369
"2013-12-20",5,"LIVING_SPECIMEN",23768
"2016-07-04",2,"UNKNOWN",98
"2011-09-05",5,"UNKNOWN",15902
"2012-03-26",2,"LIVING_SPECIMEN",376
"2014-03-28",0,"UNKNOWN",4
"2020-01-01",1,"UNKNOWN",1321
"2009-12-16",6,"OBSERVATION",1250
"2010-11-17",1,"FOSSIL_SPECIMEN",4
"2015-10-01",6,"LIVING_SPECIMEN",299
"2012-07-13",1,"FOSSIL_SPECIMEN",4
"2012-12-11",6,"LIVING_SPECIMEN",1051
"2018-04-09",0,"HUMAN_OBSERVATION",179
"2013-07-09",6,"OBSERVATION",1250
"2016-01-04",4,"PRESERVED_SPECIMEN",9136
"2019-01-01",7,"FOSSIL_SPECIMEN",1303
"2009-09-25",1,"PRESERVED_SPECIMEN",859187
"2007-12-19",1,"PRESERVED_SPECIMEN",548770
"2009-12-16",7,"UNKNOWN",271
"2015-04-09",3,"UNKNOWN",22579
"2019-01-01",1,"PRESERVED_SPECIMEN",3092406
"2013-02-20",3,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",26040
"2013-05-21",1,"PRESERVED_SPECIMEN",1937837
"2013-07-09",7,"UNKNOWN",203
"2018-07-11",0,"PRESERVED_SPECIMEN",1552
"2017-04-12",5,"LIVING_SPECIMEN",26239
"2009-04-06",4,"LIVING_SPECIMEN",1206
"2014-09-08",6,"UNKNOWN",2731
"2011-02-21",3,"LIVING_SPECIMEN",16797
"2017-10-12",7,"PRESERVED_SPECIMEN",22700
"2008-12-17",5,"OBSERVATION",188
"2019-10-09",6,"PRESERVED_SPECIMEN",2459345
"2015-10-01",1,"HUMAN_OBSERVATION",99303
"2019-07-01",8,"LIVING_SPECIMEN",215
"2011-09-05",5,"OBSERVATION",188
"2013-09-10",0,"LIVING_SPECIMEN",385
"2020-01-01",1,"FOSSIL_SPECIMEN",6
"2009-06-17",4,"UNKNOWN",499
"2013-12-20",6,"LIVING_SPECIMEN",1051
"2016-07-04",3,"UNKNOWN",22578
"2011-09-05",6,"UNKNOWN",2704
"2012-03-26",3,"LIVING_SPECIMEN",16797
"2014-03-28",1,"UNKNOWN",26050
"2018-09-28",1,"FOSSIL_SPECIMEN",5
"2015-10-01",7,"LIVING_SPECIMEN",2
"2012-12-11",7,"LIVING_SPECIMEN",11
"2018-04-09",1,"HUMAN_OBSERVATION",1032907
"2019-07-01",0,"UNKNOWN",2
"2008-06-27",3,"LIVING_SPECIMEN",429
"2015-07-03",0,"UNKNOWN",487
"2016-01-04",5,"PRESERVED_SPECIMEN",53357
"2011-06-10",4,"OBSERVATION",21
"2017-10-12",0,"HUMAN_OBSERVATION",145
"2015-04-09",4,"UNKNOWN",500
"2013-02-20",4,"UNKNOWN",10
"2015-01-19",3,"PRESERVED_SPECIMEN",1721
"2018-07-11",1,"PRESERVED_SPECIMEN",2736777
"2017-12-22",1,"MACHINE_OBSERVATION",31720
"2017-04-12",6,"LIVING_SPECIMEN",633
"2017-04-12",6,"OBSERVATION",9221
"2008-10-10",0,"OBSERVATION",9
"2009-04-06",5,"LIVING_SPECIMEN",23768
"2019-01-01",1,"MACHINE_OBSERVATION",31720
"2014-09-08",0,"PRESERVED_SPECIMEN",1401
"2014-09-08",7,"UNKNOWN",271
"2010-07-26",1,"FOSSIL_SPECIMEN",4
"2011-02-21",4,"LIVING_SPECIMEN",1206
"2008-12-17",6,"OBSERVATION",1250
"2019-10-09",7,"PRESERVED_SPECIMEN",27217
"2016-12-27",3,"PRESERVED_SPECIMEN",1721
"2011-09-05",6,"OBSERVATION",1250
"2013-09-10",1,"LIVING_SPECIMEN",18
"2016-10-07",3,"PRESERVED_SPECIMEN",1721
"2009-06-17",5,"UNKNOWN",38951
"2013-12-20",7,"LIVING_SPECIMEN",11
"2016-07-04",4,"UNKNOWN",490
"2011-09-05",7,"UNKNOWN",203
"2012-03-26",4,"LIVING_SPECIMEN",1206
"2012-03-26",4,"OBSERVATION",21
"2015-10-01",8,"LIVING_SPECIMEN",215
"2012-12-11",8,"LIVING_SPECIMEN",215
"2019-07-01",1,"UNKNOWN",1321
"2015-07-03",1,"UNKNOWN",26077
"2016-01-04",6,"PRESERVED_SPECIMEN",1270439
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",188
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"LIVING_SPECIMEN",371
"2016-04-05",0,"OBSERVATION",41
"2017-10-12",1,"HUMAN_OBSERVATION",653722
"2015-04-09",5,"UNKNOWN",38961
"2019-01-01",3,"PRESERVED_SPECIMEN",1744
"2013-02-20",5,"UNKNOWN",15901
"2019-10-09",0,"HUMAN_OBSERVATION",312
"2012-01-18",3,"UNKNOWN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",1719
"2015-01-19",4,"PRESERVED_SPECIMEN",9136
"2017-04-12",7,"LIVING_SPECIMEN",2
"2017-07-24",0,"HUMAN_OBSERVATION",145
"2008-10-10",1,"OBSERVATION",5549
"2009-04-06",6,"LIVING_SPECIMEN",1051
"2014-09-08",1,"PRESERVED_SPECIMEN",2084563
"2011-02-21",5,"LIVING_SPECIMEN",23768
"2016-12-27",4,"PRESERVED_SPECIMEN",9136
"2013-09-10",2,"LIVING_SPECIMEN",376
"2016-10-07",4,"PRESERVED_SPECIMEN",9136
"2009-06-17",6,"UNKNOWN",2731
"2013-12-20",8,"LIVING_SPECIMEN",215
"2016-07-04",5,"UNKNOWN",23060
"2012-03-26",5,"LIVING_SPECIMEN",23768
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2020-01-01",4,"UNKNOWN",1
"2012-03-26",5,"OBSERVATION",188
"2017-12-22",1,"FOSSIL_SPECIMEN",4
"2015-07-03",2,"UNKNOWN",98
"2016-01-04",7,"PRESERVED_SPECIMEN",22700
"2009-09-25",4,"PRESERVED_SPECIMEN",6673
"2011-06-10",6,"OBSERVATION",1250
"2015-10-01",0,"OBSERVATION",41
"2007-12-19",4,"PRESERVED_SPECIMEN",6054
"2012-12-11",0,"OBSERVATION",27
"2016-04-05",1,"LIVING_SPECIMEN",3
"2016-04-05",1,"OBSERVATION",125108
"2015-04-09",6,"UNKNOWN",2731
"2019-01-01",4,"PRESERVED_SPECIMEN",22734
"2013-02-20",6,"UNKNOWN",2704
"2019-10-09",1,"HUMAN_OBSERVATION",1266978
"2012-01-18",4,"UNKNOWN",10
"2013-05-21",4,"PRESERVED_SPECIMEN",8866
"2015-01-19",5,"PRESERVED_SPECIMEN",53357
"2018-07-11",3,"PRESERVED_SPECIMEN",1721
"2012-10-31",0,"PRESERVED_SPECIMEN",834
"2017-04-12",8,"LIVING_SPECIMEN",215
"2018-04-09",0,"LIVING_SPECIMEN",587
"2010-04-01",1,"FOSSIL_SPECIMEN",4
"2017-07-24",1,"HUMAN_OBSERVATION",203964
"2009-04-06",7,"LIVING_SPECIMEN",11
"2011-02-21",6,"LIVING_SPECIMEN",1051
"2016-01-04",0,"HUMAN_OBSERVATION",145
"2016-12-27",5,"PRESERVED_SPECIMEN",52879
"2013-09-10",3,"LIVING_SPECIMEN",16801
"2017-04-12",0,"UNKNOWN",485
"2016-10-07",5,"PRESERVED_SPECIMEN",52879
"2009-06-17",0,"PRESERVED_SPECIMEN",748
"2009-06-17",7,"UNKNOWN",271
"2016-07-04",6,"UNKNOWN",2731
"2008-12-17",0,"UNKNOWN",469
"2012-03-26",6,"LIVING_SPECIMEN",1051
"2014-03-28",4,"UNKNOWN",10
"2012-03-26",6,"OBSERVATION",1250
"2013-12-20",0,"OBSERVATION",39
"2015-07-03",3,"UNKNOWN",22579
"2009-09-25",5,"PRESERVED_SPECIMEN",36525
"2015-10-01",1,"OBSERVATION",125108
"2007-12-19",5,"PRESERVED_SPECIMEN",16282
"2012-12-11",1,"OBSERVATION",75532
"2016-04-05",2,"LIVING_SPECIMEN",376
"2015-04-09",7,"UNKNOWN",271
"2019-01-01",5,"PRESERVED_SPECIMEN",174920
"2013-02-20",0,"PRESERVED_SPECIMEN",1381
"2013-02-20",7,"UNKNOWN",203
"2013-07-09",1,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"UNKNOWN",15902
"2013-05-21",5,"PRESERVED_SPECIMEN",50522
"2015-01-19",6,"PRESERVED_SPECIMEN",1270439
"2018-07-11",4,"PRESERVED_SPECIMEN",11092
"2012-10-31",1,"PRESERVED_SPECIMEN",1880257
"2019-04-06",1,"FOSSIL_SPECIMEN",6
"2018-04-09",1,"LIVING_SPECIMEN",8
"2008-10-10",3,"LIVING_SPECIMEN",429
"2009-04-06",8,"LIVING_SPECIMEN",215
"2014-09-08",3,"PRESERVED_SPECIMEN",1721
"2011-02-21",7,"LIVING_SPECIMEN",11
"2017-10-12",0,"LIVING_SPECIMEN",587
"2017-10-12",0,"OBSERVATION",32
"2016-01-04",1,"HUMAN_OBSERVATION",99435
"2016-12-27",6,"PRESERVED_SPECIMEN",1205523
"2013-09-10",4,"LIVING_SPECIMEN",1206
"2017-04-12",1,"UNKNOWN",121
"2009-04-06",0,"UNKNOWN",469
"2016-10-07",6,"PRESERVED_SPECIMEN",1205523
"2009-06-17",1,"PRESERVED_SPECIMEN",861310
"2016-07-04",0,"PRESERVED_SPECIMEN",1401
"2016-07-04",7,"UNKNOWN",68
"2008-12-17",1,"UNKNOWN",26020
"2012-03-26",7,"LIVING_SPECIMEN",11
"2014-03-28",5,"UNKNOWN",15901
"2020-01-01",6,"UNKNOWN",2705
"2013-12-20",1,"OBSERVATION",105506
"2019-07-01",4,"UNKNOWN",1
"2015-07-03",4,"UNKNOWN",500
"2009-09-25",6,"PRESERVED_SPECIMEN",555343
"2010-11-17",0,"PRESERVED_SPECIMEN",763
"2007-12-19",6,"PRESERVED_SPECIMEN",273433
"2012-07-13",0,"PRESERVED_SPECIMEN",798
"2016-04-05",3,"LIVING_SPECIMEN",17356
"2019-01-01",6,"PRESERVED_SPECIMEN",2333257
"2013-02-20",1,"PRESERVED_SPECIMEN",1634473
"2012-01-18",6,"UNKNOWN",2704
"2013-05-21",6,"PRESERVED_SPECIMEN",1246039
"2015-01-19",7,"PRESERVED_SPECIMEN",22700
"2018-07-11",5,"PRESERVED_SPECIMEN",126086
"2011-06-10",0,"UNKNOWN",1
"2018-04-09",2,"LIVING_SPECIMEN",609
"2008-10-10",4,"OBSERVATION",21
"2014-09-08",4,"PRESERVED_SPECIMEN",9136
"2011-02-21",8,"LIVING_SPECIMEN",215
"2017-10-12",1,"LIVING_SPECIMEN",8
"2009-04-06",0,"OBSERVATION",9
"2017-10-12",1,"OBSERVATION",119559
"2019-10-09",0,"LIVING_SPECIMEN",548
"2016-12-27",7,"PRESERVED_SPECIMEN",22700
"2013-09-10",5,"LIVING_SPECIMEN",23768
"2017-04-12",2,"UNKNOWN",98
"2009-04-06",1,"UNKNOWN",26020
"2016-10-07",7,"PRESERVED_SPECIMEN",22700
"2011-02-21",0,"UNKNOWN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",4
"2016-07-04",1,"PRESERVED_SPECIMEN",2087256
"2017-07-24",0,"LIVING_SPECIMEN",585
"2008-12-17",2,"UNKNOWN",97
"2012-03-26",8,"LIVING_SPECIMEN",215
"2014-03-28",6,"UNKNOWN",2704
"2017-07-24",0,"OBSERVATION",32
"2020-01-01",0,"PRESERVED_SPECIMEN",6296
"2018-04-09",6,"HUMAN_OBSERVATION",762
"2015-07-03",5,"UNKNOWN",38961
"2018-09-28",0,"PRESERVED_SPECIMEN",1552
"2009-09-25",7,"PRESERVED_SPECIMEN",21455
"2010-11-17",1,"PRESERVED_SPECIMEN",1229998
"2007-12-19",7,"PRESERVED_SPECIMEN",21243
"2012-07-13",1,"PRESERVED_SPECIMEN",1589714
"2016-04-05",4,"LIVING_SPECIMEN",976
"2016-04-05",4,"OBSERVATION",21
"2019-01-01",7,"PRESERVED_SPECIMEN",25189
"2012-03-26",0,"UNKNOWN",1
"2019-10-09",4,"HUMAN_OBSERVATION",41
"2012-01-18",0,"PRESERVED_SPECIMEN",782
"2012-01-18",7,"UNKNOWN",203
"2013-05-21",7,"PRESERVED_SPECIMEN",21923
"2018-07-11",6,"PRESERVED_SPECIMEN",1871276
"2016-12-27",0,"HUMAN_OBSERVATION",145
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",26040
"2018-04-09",3,"LIVING_SPECIMEN",21031
"2008-10-10",5,"OBSERVATION",188
"2014-09-08",5,"PRESERVED_SPECIMEN",53357
"2017-10-12",2,"LIVING_SPECIMEN",609
"2009-04-06",1,"OBSERVATION",5549
"2019-10-09",1,"LIVING_SPECIMEN",9
"2010-07-26",0,"PRESERVED_SPECIMEN",754
"2011-02-21",0,"OBSERVATION",17
"2013-09-10",6,"LIVING_SPECIMEN",1051
"2017-04-12",3,"UNKNOWN",22578
"2020-01-01",7,"FOSSIL_SPECIMEN",1303
"2009-04-06",2,"UNKNOWN",97
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",26040
"2015-01-19",1,"HUMAN_OBSERVATION",743
"2017-07-24",1,"LIVING_SPECIMEN",8
"2008-12-17",3,"UNKNOWN",20369
"2014-03-28",7,"UNKNOWN",203
"2017-07-24",1,"OBSERVATION",119559
"2020-01-01",1,"PRESERVED_SPECIMEN",3407457
"2019-07-01",6,"UNKNOWN",2705
"2015-07-03",6,"UNKNOWN",2731
"2018-09-28",1,"PRESERVED_SPECIMEN",2736777
"2015-10-01",4,"OBSERVATION",21
"2016-01-04",0,"LIVING_SPECIMEN",371
"2012-12-11",4,"OBSERVATION",21
"2016-01-04",0,"OBSERVATION",41
"2016-04-05",5,"LIVING_SPECIMEN",25087
"2008-06-27",0,"OBSERVATION",9
"2016-04-05",5,"OBSERVATION",188
"2017-10-12",6,"HUMAN_OBSERVATION",438
"2012-03-26",1,"UNKNOWN",26040
"2013-02-20",3,"PRESERVED_SPECIMEN",1719
"2019-10-09",5,"HUMAN_OBSERVATION",51
"2011-06-10",1,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"PRESERVED_SPECIMEN",1575157
"2018-07-11",7,"PRESERVED_SPECIMEN",25178
"2016-12-27",1,"HUMAN_OBSERVATION",203964
"2012-10-31",4,"PRESERVED_SPECIMEN",8781
"2018-04-09",4,"LIVING_SPECIMEN",1033
"2008-10-10",6,"OBSERVATION",1250
"2014-09-08",6,"PRESERVED_SPECIMEN",1268607
"2017-10-12",3,"LIVING_SPECIMEN",21031
"2019-10-09",2,"LIVING_SPECIMEN",609
"2010-07-26",1,"PRESERVED_SPECIMEN",1008627
"2011-02-21",1,"OBSERVATION",32541
"2013-09-10",7,"LIVING_SPECIMEN",11
"2017-04-12",4,"UNKNOWN",490
"2009-04-06",3,"UNKNOWN",20369
"2009-06-17",4,"PRESERVED_SPECIMEN",6673
"2016-07-04",3,"PRESERVED_SPECIMEN",1721
"2017-07-24",2,"LIVING_SPECIMEN",609
"2018-07-11",0,"HUMAN_OBSERVATION",179
"2008-12-17",4,"UNKNOWN",499
"2020-01-01",2,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",21
"2015-07-03",0,"PRESERVED_SPECIMEN",1401
"2015-07-03",7,"UNKNOWN",271
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",188
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",188
"2016-01-04",1,"OBSERVATION",125108
"2016-04-05",6,"LIVING_SPECIMEN",568
"2017-12-22",0,"PRESERVED_SPECIMEN",1385
"2008-06-27",1,"OBSERVATION",5549
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2016-04-05",6,"OBSERVATION",9221
"2020-01-01",1,"MACHINE_OBSERVATION",133029
"2013-02-20",4,"PRESERVED_SPECIMEN",8866
"2019-10-09",6,"HUMAN_OBSERVATION",235006
"2012-10-31",5,"PRESERVED_SPECIMEN",50522
"2011-06-10",3,"UNKNOWN",1
"2018-04-09",5,"LIVING_SPECIMEN",26175
"2017-07-24",6,"HUMAN_OBSERVATION",438
"2014-09-08",7,"PRESERVED_SPECIMEN",22700
"2010-04-01",0,"PRESERVED_SPECIMEN",754
"2017-10-12",4,"LIVING_SPECIMEN",1033
"2019-10-09",3,"LIVING_SPECIMEN",20335
"2013-09-10",8,"LIVING_SPECIMEN",215
"2017-04-12",5,"UNKNOWN",23060
"2009-04-06",4,"UNKNOWN",499
"2008-04-01",0,"PRESERVED_SPECIMEN",741
"2009-06-17",5,"PRESERVED_SPECIMEN",36525
"2011-02-21",3,"UNKNOWN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",9136
"2017-07-24",3,"LIVING_SPECIMEN",21002
"2018-07-11",1,"HUMAN_OBSERVATION",1037174
"2008-12-17",5,"UNKNOWN",38951
"2020-01-01",3,"PRESERVED_SPECIMEN",1870
"2013-12-20",5,"OBSERVATION",188
"2015-07-03",1,"PRESERVED_SPECIMEN",2087184
"2018-09-28",3,"PRESERVED_SPECIMEN",1721
"2010-11-17",4,"PRESERVED_SPECIMEN",6685
"2015-10-01",6,"OBSERVATION",9221
"2016-01-04",2,"LIVING_SPECIMEN",376
"2012-07-13",4,"PRESERVED_SPECIMEN",6886
"2012-12-11",6,"OBSERVATION",1250
"2016-04-05",7,"LIVING_SPECIMEN",2
"2017-12-22",1,"PRESERVED_SPECIMEN",2038490
"2009-12-16",0,"PRESERVED_SPECIMEN",748
"2012-03-26",3,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",50522
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"LIVING_SPECIMEN",424
"2012-10-31",6,"PRESERVED_SPECIMEN",1136016
"2015-01-19",0,"OBSERVATION",41
"2013-07-09",0,"PRESERVED_SPECIMEN",1381
"2011-06-10",4,"UNKNOWN",10
