"snapshot","national","international"
"2009-06-17",32648,24511
"2013-02-20",42725,32354
"2012-10-31",43150,38436
"2013-05-21",43520,38964
"2012-03-26",41678,37052
"2015-07-03",45574,41909
"2013-07-09",43520,38964
"2015-01-19",45766,41981
"2008-12-17",27060,20728
"2018-07-11",50428,44296
"2011-02-21",39830,33297
"2008-06-27",26101,20675
"2013-12-20",44084,39318
"2017-12-22",44145,40473
"2014-03-28",45439,41744
"2015-04-09",45574,41909
"2008-10-10",26101,20676
"2020-01-01",56009,49133
"2013-09-10",43522,38964
"2009-04-06",31101,24150
"2012-07-13",41838,36972
"2014-09-08",45756,41970
"2016-10-07",43981,41125
"2010-07-26",36022,28245
"2016-07-04",44596,41396
"2018-04-09",50506,44296
"2016-01-04",45574,41909
"2016-04-05",45615,41910
"2011-06-10",40028,33824
"2012-01-18",41678,37052
"2008-04-01",24418,19828
"2010-04-01",34439,27435
"2017-10-12",44021,40471
"2017-07-24",43928,40471
"2019-07-01",55992,49135
"2019-01-01",54068,45965
"2009-09-25",32651,24611
"2017-04-12",43933,40502
"2007-12-19",22066,18602
"2009-12-16",32651,24611
"2019-10-09",56008,49133
"2011-09-05",40766,35829
"2019-04-06",54106,45966
"2010-11-17",39525,33022
"2018-09-28",50428,44296
"2012-12-11",43290,38492
"2015-10-01",45574,41909
"2016-12-27",43913,40502
